﻿num_consecutivo,titulo_articulo,personajes,descripcion_nota,fecha,cantidad_imagen,nombre_periodico,anio_publicacion
15,Francisco Villa no fue indultado.,Francisco I. Madero. Francisco Villa.,"A principios de enero de 1913 corrió el rumor en los círculos políticos y judiciales que el presidente Francisco I. Madero había indultado a Francisco Villa y con ello, evitar que se unirá a los rebeldes orozquistas o, que acaudillará una nueva rebelión.  Para aclarar esta versión, fue entrevistado el secretario de Gobernación Rafael L. Hernández, quien negó la noticia. ",15/01/1913,1,El País,15/01/2023
16,El general Joaquín Beltrán se defendió de las acusaciones de deslealtad.,Francisco I. Madero. Joaquín Beltrán.,"Se publicó una carta enviada por el general Joaquín Beltrán, en donde se defendió de las acusaciones de deslealtad y traición a los rebeldes de Félix Díaz en la toma del Puerto de Veracruz por parte de las fuerzas leales, ya que había acordado participar en la rebelión. ",16/01/1913,1,El Imparcial,16/01/2023
17,El gobierno no aceptó las negociones con los orozquistas.,"Pedro Lascuráin, Pascual Orozco.","Tras cumplir su misión diplomática en Estados Unidos, el secretario de Relaciones Exteriores, Pedro Lascuráin, viajó a El Paso, Texas, para entrevistarse con representantes de la rebelión orozquista, con la intención de negociar un acuerdo de paz. Las conversaciones fracasaron, debidos a las pretensiones de los rebeldes. ",17/01/1913,1,El País,17/01/2023
18,Se incendió el mercado del “Baratillo”.,,"El 17 de enero de 1913, un terrible incendió acabó con las mesas y puestos semifijos del mercado del “Baratillo”, ubicado en la Plazuela de San Bartolomé de las Casas, en el centro del actual barrio de Tepito. ",18/01/1913,1,El Diario,18/01/2023
19,Protesta de El País por el encarcelamiento de periodistas.,Mariano Duque. Vicente Garrido Alfaro.,"Por difundir noticias falsas sobre supuestos triunfos militares de los rebeldes orozquistas, el 13 de enero de 1913 fueron detenidos el periodista Mariano Duque, de El Defensor del Pueblo, y al director del El Noticioso Vicente Garrido Alfaro. Ante esta medida, algunos periodistas consideraron que de nuevo se regresó a los tiempos de la dictadura porfirista y protestaron por ello. ",19/01/1913,1,El País,19/01/2023
20,La Liga Pacificadora de Maestros.,Francisco I. Madero. Pascual Orozco.,"Con la finalidad de trabajar a favor de la paz, a mediados de marzo de 1912, un grupo de profesores de educación básica y secundaria, formaron La Liga Pacificadora de Maestros, con la finalidad de contribuir a la paz de la República. ",20/01/1913,1,El Diario,20/01/2023
21,Conflicto de poderes en Tlaxcala.,Pedro Corona. Antonio Hidalgo.,"Los días 10 y 20 de septiembre de 1912 se llevaron a cabo las elecciones para gobernador en el estado de Tlaxcala. De acuerdo con el cómputo final, Pedro Corona fue electo gobernador. Sin embargo, las elecciones fueron impugnadas por la oposición, quienes denunciaron que el gobernador Antonio Hidalgo de presionar a los electores para votar por Corona. ",21/01/1913,,El Imparcial,21/01/2023
22,El presidente Madero viajó a Pachuca.,"Francisco I. Madero, Manuel Urquidi.","Con la finalidad de supervisar las obras de la carretera entre la Ciudad de México y de Pachuca, el 21 de enero de 1913, el presidente Francisco I. Madero viajó a la capital del estado de Hidalgo, acompañado del subsecretario de Comunicaciones y Obras Públicas, Manuel Urquidi. ",22/01/1913,1,El País,22/01/2023
23,Memorial del Bloque Liberal Renovador.,Francisco I. Madero. Juan Sarabia. Jesús Flores Magón. ,"El PCP no alcanzó la mayoría en la XXVI Legislatura, y tuvo que realizar alianzas con otras fuerzas políticas, para impulsar los proyectos legislativos del presidente Madero y oponerse al Partido Católico. A este grupo de diputados se les llamó: “renovadores” -nombrados así por Luis Cabrera, debido a que buscaban la “renovación nacional” sin importar su ideología partidista. ",23/01/1913,1,Hoja suelta.,23/01/2023
24,Desfile de artilleros en la Ciudad de México.,Francisco I. Madero. Ángel García Peña.,"El 23 de enero de 1913, con la intención de mostrar ante el secretario de Guerra y Marina, general Ángel García Peña y el Comandante de la Plaza, general Lauro Villar, su instrucción militar, desfilaron más de mil soldados adscritos a los diferentes batallones de artillería del país. ",24/01/1913,1,El Imparcial,24/01/2023
25,Fue trasladado Félix Díaz a la Ciudad de México.,Francisco I. Madero. Félix Díaz.,"Ante el temor de que se fugara Félix Díaz de Veracruz, las autoridades judiciales ordenaron su traslado a la Penitenciaría de Lecumberri, en la Ciudad de México. ",25/01/1913,1,El País,25/01/2023
26,Entrevista a Victoriano Huerta.,Victoriano Huerta. Nemesio García Naranjo.,"En los últimos días del mes de febrero de 1913, Nemesio García Naranjo, director del diario La Tribuna, diputado federal y miembro del nefando “Cuadrilátero” de la XXVI Legislatura, le hizo una entrevista al general Victoriano Huerta; con la intención de que el lector conociera la “personalidad y patriotismo” del militar. ",26/01/1913,1,El País,26/01/2023
27,Alarma en San Ángel.,Emiliano Zapata.,"El 27 de enero de 1913, El Diario publicó la alarma que causó un falso ataque de hombres de Genovevo de la O a la población de San Ángel",27/01/1913,1,El Diario,27/01/2023
28,Un nuevo intento por negociar la paz con los orozquistas.,Francisco I. Madero. Pascual Orozco. Pedro Lascuráin.,"Se dio a conocer que el gobierno de Madero inició, de nueva cuenta, trabajos para iniciar las pláticas de paz con los orozquistas.",28/01/1913,1,El Imparcial,28/01/2023
29,Proyecto de reparto agrario en los estados de México y Morelos.,Francisco I. Madero. Manuel Bonilla. Emiliano Zapata.,"Manuel Bonilla, presentó un proyecto para repartir más de treinta mil hectáreas en los estados de México y Morelos, parte geográfica de la zona de influencia de los rebeldes acaudillados por Emiliano Zapata. ",29/01/1913,1,El Imparcial,29/01/2023
30,El problema del zapatismo.,Emiliano Zapata.,"El 30 de enero de 1912, El Diario publicó una editorial en donde analizó el “problema del zapatismo en el estado de Morelos. En este texto, el diario reconoció que la revolución zapatismo gozaba de amplio apoyo popular.",30/01/1913,1,El Diario,30/01/2023
31,Nuevo director de la Escuela Nacional de Medicina,Aureliano Urrutia. José Sanfilippo. ,"El 31 de enero de 1913, El Imparcial anunció que la Secretaría de Instrucción Pública y Bellas Artes había nombrado al doctor Aureliano Urrutia como nuevo director de la Escuela de Medicina, en sustitución del doctor Dr. José Sanfilippo. ",31/01/1913,1,El Imparcial,31/01/2023
32,No existe el anarquismo en México: Emiliano López Figueroa.,Emiliano López Figueroa.,"El inspector de la Policía de la Ciudad de México, mayor Emiliano López Figueroa, negó que hubiera grupos anarquistas en las organizaciones obreras. ",01/02/1913,1,El Diario,01/02/2023
33,Se quedan en San Juan de Ulúa los coacusados de Félix Díaz.,Félix Díaz. José Díaz Ordaz.,"Los coacusados de Félix Díaz del delito de rebelión, como el excoronel José Díaz Ordaz, se quedó preso en el Puerto de Veracruz. ",02/02/1913,1,El País,02/02/2023
34,Reunión de empleados con el presidente Madero.,Francisco I. Madero,La Sociedad Mutualista Empleados Libres se dirigió a Palacio Nacional para entrevistarse con el presidente Francisco I. Madero para presentarle sus demandas. ,03/02/1913,1,El País,03/02/2023
35,Banquete en honor a Gustavo A. Madero.,Gustavo A. Madero.,"El 3 de febrero de 1913, un grupo de amigos y miembros de la embajada de Japón en México, organizaron un banquete de despedida para Gustavo A. Madero. ",04/02/1913,1,El Imparcial,04/02/2023
36,Se conmemoró el aniversario de la Constitución de 1857.,Francisco I. Madero,"El 5 de febrero de 1913, el presidente Francisco I. Madero encabezó la conmemoración del 56 aniversario de la promulgación de la Constitución Federal de 1857. ",05/02/1913,1,El Imparcial,05/02/2023
37,Declaraciones de Luis Cabrera.,Luis Cabrera.,"A finales del mes de enero de 1913, el diputado Luis Cabrera solicitó permiso a la Cámara para ausentarse unos días del país, para atender asuntos personales. ",06/02/1913,1,El País,06/02/2023
38,El parlamentarismo en México.,Rafael L. Hernández.,"A principios del mes de febrero, en una entrevista, el secretario de Gobernación, Rafael L. Hernández, declaró que: El régimen parlamentario en México y en las condiciones actuales, será un fracaso, más en las condiciones por las que atraviesa el país”. Ante esta posición, El País realizó una encuesta con varios diputados para conocer su opinión. ",07/02/1913,1,El País,07/02/2023
39,Se especula en la jubilación del embajador español Bernardo Cólogan.,Bernardo Cólogan y Cólogan,"El 8 de febrero de 1913, El Diario informó que, de acuerdo con rumores de la colonia española en México, el embajador Bernardo Cólogan y Cólogan, había sigo jubilado por el rey Alfonso XIII y en breve se daría a conocer quien lo sustituiría en el cargo",08/02/1913,1,El Diario,08/02/2023
40,Inició la Decena Trágica.,"Francisco I. Madero, Bernardo Reyes, Cecilio L. Ocón, Félix Díaz. Victoriano Huerta.",Se inició la rebelión militar en contra del gobierno de Francisco I. Madero en la Ciudad de México.,09/02/1913,1,La Ciudadela de Fuego. A Ochenta años de la Decena trágica,09/02/2023
41,Madero regresó a la Ciudad de México.,"Francisco I. Madero, Victoriano Huerta, Felipe Ángeles, Félix Díaz.","En la tarde del día 9, Félix Díaz envió a varios agentes suyos a entrevistarse con el embajador estadounidense Henry Lane Wilson, para que presionara a Madero a renunciar. ",10/02/1913,1,La Ciudadela de Fuego. A Ochenta años de la Decena trágica,10/02/2023
42,Venustiano Carranza ofreció ayuda al presidente Madero.,"Francisco I. Madero, Venustiano Carranza, Victoriano Huerta, Felipe Ángeles, Félix Díaz.","El gobernador de Coahuila, Venustiano Carranza, temiendo que Huerta tuviera intervenido los telégrafos, envió a la Ciudad de México a Francisco J. Múgica para entrevistarse con el presidente Francisco I. Madero. ",11/02/1913,1,El Universal,11/02/2023
43,Manifiesto maderista contra Félix Díaz.,"Francisco I. Madero,  Victoriano Huerta, Félix Díaz.","Por estos días y los siguientes, empezó a circular una hoja suelta que divulgaba palabras del presidente Francisco I. Madero en contra de los rebeldes felixistas.",12/02/1913,1,El Imparcial,12/02/2023
44,Continúan los combates.,Bernardo Reyes. Alfonso Reyes.,"El jueves 13 de febrero de 1913, los dolientes del general Bernardo Reyes aprovecharon una pausa en los combates, aprovecharon para enterrarlo en el Panteón del Tepeyac. Sobre la muerte de su padre, Alfonso Reyes escribió, en 1932, la Oración del 9 de febrero",13/02/1913,1,La Ciudadela de Fuego. A Ochenta años de la Decena trágica,13/02/2023
45,Fue incendiada la casa de la familia Madero.,"Francisco I. Madero,  Victoriano Huerta, Félix Díaz.","A las dos de la tarde la casa de la familia Madero, en las calles de Berlín, es incendiada por un grupo de aristócratas cretinos. La estrategia de la guerra falsa, de Huerta y Díaz, empezó a dar resultado en el ánimo de la gente, quien dejó de apoyar al presidente Madero.",14/02/1913,1,La verdadera Revolución Mexicana Primera Etapa (1901 a 1913),14/02/2023
46,Madero rechazó la intervención del Cuerpo Diplomático.,Francisco I. Madero. José María Pino Suárez.,"A las 11 de la mañana, un grupo de senadores se reunió en la Cámara para discutir el amago de una intervención de Estados Unidos. Resuelven solicitar al presidente Francisco I. Madero y al vicepresidente José María Pino Suarez la renuncia y así evitar comprometer la soberanía. ",15/02/1913,1,La verdadera Revolución Mexicana Primera Etapa (1901 a 1913),15/02/2023
47,Se decretó un armisticio.,Francisco I. Madero. Félix Díaz. Manuel Mondragón.,"Al cumplirse una semana de combates en el centro de la Ciudad de México, se decretó un armisticio, para permitir la salida de los civiles de la zona de combate, para recoger los cadáveres y fueran llevados a los llanos de Balbuena para ser incinerados y permitir la compra de víveres. ",16/02/1913,1,Mi contribución al nuevo Régimen (1910-1933),16/02/2023
48,El acuerdo entre Huerta y Blanquet.,"Francisco I. Madero, Victoriano Huerta, Gustavo A. Madero, Félix Díaz.","Ese día, Jesús Urueta se entrevistó con Gustavo A. Madero, para denunciar que Victoriano Huerta y Félix Díaz realizan acuerdos secretos. En las primeras horas del 18 de febrero, Madero interrogó a Huerta y le creyó sus palabras de lealtad y del triunfo definitivo en la mañana. El presidente ordenó la libertad de Huerta y reprendió a su hermano Gustavo por su acto impulsivo. ",17/02/1913,1,Mi contribución al nuevo Régimen (1910-1933),17/02/2023
49,Madero y Pino Suárez fueron hechos prisioneros.,Francisco I. Madero. José María Pino Suárez. Victoriano Huerta.,"Se describe la aprehención de Francisco I. Madero, José María Pino Suárez y Felipe Ángeles.",18/02/1913,1,Huerta. Un retrato político.,18/02/2023
50,El asesinato de Gustavo A. Madero y Adolfo Bassó., Gustavo A. Madero. Adolfo Bassó.,"A las dos de la mañana del día 19, Gustavo A. Madero y Adolfo Bassó, ex intendente de Palacio Nacional, fueron llevados a la Ciudadela a morir. ",19/02/1913,1,Los últimos días del presidente Madero.,19/02/2023
51,Venustiano Carranza desconoció a Victoriano Huerta.,Venustiano Carranza. Victoriano Huerta.,"El 19 de febrero de 1913, el Congreso de Coahuila emitió un decreto que desconoció a Victoriano Huerta como presidente provisional. ",20/02/1913,1,Hoja suelta.,20/02/2023
52,Victoriano Huerta nombró a su gabinete.,"Victoriano Huerta, Alberto Robles Gil, Jorge Vera Estañol, Alberto García Granados, Toribio Esquivel Obregón, Manuel Mondragón, Rodolfo Reyes. David de la Fuente, Francisco León de la Barra.","Victoriano Huerta anunció a los miembros de su gabinete, de acuerdo con el Pacto de la Ciudadela, firmado por él y Félix Díaz, el 19 de ese mes.",21/02/1913,1,El Diario,21/02/2023
53,Fueron asesinados Madero y Pino Suárez.,Francisco I. Madero. José María Pino Suárez. Victoriano Huerta. Aureliano Blanquet.,"El asesinato de Madero y Pino Suárez canceló la posibilidad de que el gobierno de Estados Unidos y otros países, reconocieron al espurio de Victoriano Huerta y arrinconó a los maderistas a unirse a la oposición armada que gestaba el gobernador de Coahuila, Venustiano Carranza.",22/02/1913,1,Huerta. Un retrato político.,22/02/2023
54,Manifiesto de Victoriano Huerta.,Victoriano Huerta. ,"Ese mismo día, los diarios publicaron un manifiesto de Victoriano Huerta, quien pidió poner fin a la violencia y pidió la reconciliación de los mexicanos.",23/02/1913,1,Hoja suelta.,23/02/2023
55,Fue detenido el gobernador de Chihuahua Abraham González.,Victoriano Huerta. Abraham González.,"El 22 de febrero de 1913, tras conocerse la renuncia del presidente Francisco I. Madero y del vicepresidente José María Pino Suárez, el general Antonio Rábago, jefe de la zona militar de Chihuahua, mandó aprehender al gobernador constitucional del estado, Abraham González. ",24/02/1913,1,El País,24/02/2023
56,Los funerales de Madero y Pino Suárez.,Francisco I. Madero. José María Pino Suárez. ,"El 24 de febrero de 1913, se llevaron a cabo los funerales de Francisco I. Madero y José María Pino Suárez. ",25/02/1913,1,El Imparcial,25/02/2023
57,La Suprema Corte felicitó a Huerta.,Victoriano Huerta. ,"El 22 de febrero de 1913, varios magistrados, a nombre de la Suprema Corte de la nación, enviaron una carta a Victoriano Huerta, felicitándolo por su golpe de Estado y comprometiéndose a colaborar con su gobierno espurio. ",26/02/1913,1,El Imparcial,26/02/2023
58,Fue liberado el general Felipe Ángeles.,"Francisco I. Madero,  Victoriano Huerta, Felipe Ángeles, Félix Díaz.","El 18 de febrero de 1913, mientras eran hechos prisioneros el presidente Madero y el vicepresidente José María Pino Suárez, el general Ángeles fue llamado a la Comandancia militar, que se encontraba dentro de Palacio Nacional, a “recibir órdenes”. ",27/02/1913,1,Los últimos días del presidente Madero.,27/02/2023
59,Pascual Orozco se sometió al gobierno de Huerta.,"Victoriano Huerta, Pascual Orozco ","Tras asumir la presidencia interina, Huerta envió de manera inmediata a tres comisionados: Ricardo García Granados, Esteban Maqueos Castellanos y Antonio Herrejón López, para iniciar conferencia de paz con los orozquistas. Esta reunión se llevó a cabo en Villa de Ahumada, Chihuahua. ",28/02/1913,1,El rebelde del Norte. Pascual Orozco y la Revolución,28/02/2023
60,Porfirio Díaz felicitó a Victoriano Huerta.,"Victoriano Huerta, Porfirio Díaz.","Uno de esos personajes fue el viejo dictador Porfirio Díaz, a quien Victoriano Huerta le ofreció todo tipo de garantías para volver al país y al servicio activo en el ejército federal. ",01/03/1913,1,El Diario,01/03/2023
61,Fueron ascendidos Félix Díaz y Manuel Mondragón.,Félix Díaz. Manuel Mondragón. Gustavo Mass.,"Como premio a su infidencia, Victoriano Huerta ascendió a general de división a Manuel Mondragón y a general de brigada a Félix Díaz. También fue ascendido a general brigadier Gustavo Mass. ",02/03/1913,1,El País ,02/03/2023
62,"Manifestación en honor a Huerta, Díaz, Mondragón y Blanquet."," Victoriano Huerta, Aureliano Blanquet, Félix Díaz. Manuel Mondragón.","El 2 de marzo de 1913, un grupo de simpatizantes de los generales Victoriano Huerta, Félix Díaz, Manuel Mondragón y Aureliano Blanquet, organizaron una manifestación en calles del centro de la Ciudad de México, en apoyo al golpe de Estado que dieron el 18 de febrero de 1913. ",03/03/1913,1,El País ,03/03/2023
63,Manifiesto al pueblo de México: Venustiano Carranza.,Venustiano Carranza. Victoriano Huerta.,"El 4 de marzo de 1913, desde la población de Ramos Arizpe, Venustiano Carranza hizo un nuevo llamado a la rebelarse en contra del gobierno espurio de Victoriano Huerta.",04/03/1913,1,Hoja suelta.,04/03/2023
64,Emiliano Zapata desconoció a Victoriano Huerta.,Emiliano Zapata. Victoriano Huerta.,"El 4 de marzo de 1913, el general Emiliano Zapata lanzó un manifiesto en donde desconoció a Victoriano Huerta como presidente provisional y con ello, desconoció cualquier tipo de negación hecha con él y sus subalternos.",05/03/1913,1,Hoja suelta.,05/03/2023
65,Se le ofreció la candidatura presidencial a Félix Díaz.,Félix Díaz.,"El 5 de marzo de 1913, el Club Liberal Democrático le ofreció su apoyo a Félix Díaz para que lanzara su candidatura presidencial para las elecciones programadas, según Victoriano Huerta, a la brevedad posible. ",06/03/1913,1,El Diario,06/03/2023
66,Fue asesinado Abraham González. ,Abraham González. Victoriano Huerta.,"La versión oficial del asesinato del gobernador González fue la misma que dieron con la muerte de Francisco I. Madero: el preso era conducido hacia la Ciudad de México y un grupo de rebeldes atacó el ferrocarril, resultando muerto. ",07/03/1913,1,"Vida, proceso y muerte de Abraham González.",07/03/2023
67,Sonora desconoció a Victoriano Huerta.,Victoriano Huerta. José María Maytorena. Ignacio L. Pesqueira.,"El Congreso del estado nombró gobernador interino a Ignacio L. Pesqueira, quien el 5 de marzo, desconoció a Huerta y nombró a Obregón jefe de la sección de guerra con 4,000 hombres bajo su mando.",08/03/1913,1,Hoja suelta.,08/03/2023
68,Fue asesinado Camerino Mendoza. ,Camerino Mendoza. Gaudencio de la Llave.,"El 9 de marzo de 1913, El País anunció que Camerino Mendoza, uno de los principales líderes maderistas que operó en la zona industrial de Puebla y Veracruz, fue muerto por tropas federales, al mando de Gaudencio de la Llave.",09/03/1913,1,El País ,09/03/2023
69,Se buscó reglamentar el trabajo femenino.,Victoriano Huerta.,"Con la intención de allegarse de apoyo social a su gobierno, Victoriano Huerta ordenó a la Secretaría de Fomento, a través del Departamento del Trabajo, realizar un estudio sobre las condiciones laborales de la mujer en las fábricas, minas, talleres y comercios, para buscar mejorar su situación y reglamentar el trabajo femenino. ",10/03/1913,1,El Diario,10/03/2023
70,El embajador Henry Lane Wilson defiende su actuación en México.,Henry Lane Wilson,"La descarada e inmoral intervención del embajador de Estados Unidos, Henry Lane Wilson, en la política interna de México, contribuyó a derrocar al gobierno del presidente Francisco I. Madero. Esta actuación no pasó desapercibida para algunos diarios estadounidenses, que lo censuraron. ",11/03/1913,1,El País ,11/03/2023
71,El proceso en contra de Gabriel Hernández.,Victoriano Huerta. Gabriel Hernández.,"Temiendo que se levantara en armas en contra del gobierno espurio de Victoriano Huerta, el 27 de febrero de 1913 fue detenido el general maderista Gabriel Hernández e ingresado a la Cárcel de Belén. Acusado de robo y asesinatos, a inicios de marzo se inició su juicio. ",12/03/1913,1,El Diario,12/03/2023
72,Manifiesto de Venustiano Carranza.,Venustiano Carranza. Victoriano Huerta.,"Venustiano Carranza envío un manifiesto a la Nación, firmado desde Monclova, desmintiendo que la Revolución había sido derrotada, además de invitar a los militares a unirse a su movimiento.",13/03/1913,1,Hoja suelta.,13/03/2023
73,Huerta dio una entrevista a la prensa.,Victoriano Huerta. ,"El 14 de marzo de 1913, El País publicó unas declaraciones que le hizo la prensa de la Ciudad de México Victoriano Huerta, en donde plantea sus objetivos principales de gobierno. ",14/03/1913,1,El País ,14/03/2023
74,Pascual Orozco envió a su padre a negociar con los zapatistas.,Emiliano Zapata. Pascual Orozco.,"Pascual Orozco fue nombrado general brigadier y responsable de sofocar la rebelión de Sonora, además de obtener, de preferencia de manera pacífica, la rendición de Emiliano Zapata. Para cumplir con este último encargo, Orozco designó a su padre para intentar la reconciliación. ",15/03/1913,1,El País ,15/03/2023
75,Huerta envió iniciativa al Congreso para convocar a elecciones., Victoriano Huerta ,"El 15 de marzo de 1913, Victoriano Huerta envió al Congreso la iniciativa para convocar a estas elecciones. ",16/03/1913,1,El Diario,16/03/2023
76,Distintivos para los militares., Victoriano Huerta ,"Una de las primeras medidas de Victoriano Huerta fue conceder ascensos a los mandos que participaron en el golpe de Estado, así como reconocimientos a los voluntarios civiles. ",17/03/1913,1,El País ,17/03/2023
77,Reunión entre Huerta y el embajador Wilson.," Victoriano Huerta, Henry Lane Wilson.","Victoriano Huerta le pidió que usara su influencia al embajador Wilson para que Estados Unidos le otorgara el reconocimiento. Sin embargo, el papel del embajador en el golpe de Estado fue muy cuestionado por el presidente Woodrow Wilson",18/03/1913,1,El País ,18/03/2023
78,Jesús Flores Magón negó lanzar su candidatura presidencial.,Jesús Flores Magón,"Algunas agrupaciones de provincia apoyaron a Jesús Flores Magón, quien de inmediato se descartó para contender por la presidencia.",19/03/1913,1,El Diario,19/03/2023
79,Porfirio Díaz pidió morir en su patria.,Porfirio Díaz. ,"Declaraciones del viejo ex dictador Porfirio Díaz en su viaje a Roma, Italia, en donde negó volver a la presidencia de México, pero externó su deseo de morir en su patria",20/03/1913,1,El Diario,20/03/2023
80,La ley de amnistía huertista., Victoriano Huerta. Alberto García Granados.,"Se promulgó el decreto que concedió la amnistía para los delitos de rebelión, sedición y conexos. Esta ley aplicaría a los actos punibles cometidos antes del 5 de marzo. ",21/03/1913,1,El Imparcial.,21/03/2023
81,Se conmemoró el natalicio de Benito Juárez.,Benito Juárez. Victoriano Huerta.,"El 21 de marzo de 1913, la administración huertista omitió enviar algún tipo de representación, “olvido” que no pasó desapercibida por la prensa metropolitana. ",22/03/1913,1,El Imparcial.,22/03/2023
82,Se establecen las funciones de la Secretaría de Agricultura.,Alberto Robles Gil. Manuel Garza Aldape ,"De acuerdo con el Pacto de la Ciudadela, del 18 de febrero de 1913, se creó un nuevo ministerio: que se encargará de resolver la cuestión agraria y ramos anexos, denominándose de Agricultura y encargándose de la cartera respectiva el licenciado Manuel Garza Aldape. ",23/03/1913,1,El País ,23/03/2023
83,Se cree que Francisco Villa cruzó la frontera.,Francisco Villa.,"se publicó un rumor que Francisco Villa había cruzado la frontera y que preparaba un ataque a Parral, Chihuahua.",24/03/1913,1,El País ,24/03/2023
