﻿num_consecutivo,titulo_articulo,personajes,descripcion_nota,fecha,cantidad_imagen,nombre_periodico,anio_publicacion
109,Se anunció la celebración del 1º de mayo.,Victoriano Huerta.,"El 18 de abril de 1913, varias organizaciones obreras, pertenecientes a la Casa del Obrero Mundial, anunciaron que, por primera vez en nuestro país, se celebraría el 1º de mayo, Día del Trabajo. ",19/04/1913,1,El Diario,19/04/2023
110,Venustiano Carranza emitió el decreto para el reconocimiento de grados militares a quienes se incorporen al Ejército Constitucionalista.,Venustiano Carranza.,Venustiano Carranza emitió el decreto para el reconocimiento de grados militares a quienes se incorporen al Ejército Constitucionalista,20/04/1913,1,Hoja suelta.,20/04/2023
111,Carranza protestó ante el gobierno de Estados Unidos,Venustiano Carranza. Woodrow Wilson.,"Venustiano Carranza, envió una carta al presidente estadounidense Woodrow Wilson, protestando por la decisión de no vender armas a los revolucionarios. ",21/04/1913,1,Hoja suelta.,21/04/2023
112,Huerta aseguró que habrá elecciones.,Victoriano Huerta. ,"Victoriano Huerta aseguró que las elecciones se llevarían a cabo en un plazo de tiempo muy corto, cuando el país estuviera ya pacificado. ",22/04/1913,1,El Imparcial.,22/04/2023
113,Fue detenido Jesús “el Tuerto” Morales.,Emiliano Zapata. Jesús Morales.,"Jesús ""el tuerto"" Morales fue llamado por la Secretaría de Guerra a la Ciudad de México, para encomendarle una misión. A su llegada, fue detenido e ingresado a la Penitenciaría de la Ciudad de México. ",23/04/1913,1,El Diario,23/04/2023
114,Se desconocen todos los actos del gobierno de Huerta.,Venustiano Carranza. Victoriano Huerta.,"Venustiano Carranza, emitió el Decreto desconociendo las disposiciones y actos emanados de Huerta y de quienes lo reconozcan",24/04/1913,1,Hoja suelta.,24/04/2023
115,Renuncian Félix Díaz y Francisco León de la Barra a sus candidaturas.,Félix Díaz. Francisco León de la Barra,"El Congreso decidió aplazar de manera indefinida los comicios ante la falta de una nueva ley electoral, lo que llevó a Félix Díaz y Francisco De la Barra a renunciar a sus candidaturas. ",25/04/1913,1,El Imparcial.,25/04/2023
116,Se desmorona el “Pacto de la Ciudadela”.,Victoriano Huerta. Félix Díaz. Rodolfo Reyes.,"Entrevista con el secretario de Justicia, Rodolfo Reyes, en donde justificó su permanencia en el gabinete del Chacal y el ofrecimiento de Félix Díaz por disolver el “Pacto de la Ciudadela”. ",26/04/1913,1,El País ,26/04/2023
117,Decreto de Venustiano Carranza que autoriza la creación de una deuda interior.,Venustiano Carranza. Victoriano Huerta.,"Venustiano Carranza emitió el decreto en donde se ordenó la emisión de cinco millones de pesos en billetes, denominados “constitucionalistas”. ",27/04/1913,1,Hoja suelta.,27/04/2023
118,Se organizó banquete en honor a Victoriano Huerta.,Victoriano Huerta. ,"El comerciante francés Arsenio Combaluzier, amigo de Porfirio Díaz -y de manera paradójica, el proveedor de armas de Aquiles Serdán en su fallida rebelión- ofreció un banquete a Huerta, para celebrar la continuidad de su gobierno.",28/04/1913,1,El País ,28/04/2023
119,Ambrosio Figueroa y el gobierno Victoriano Huerta.,Victoriano Huerta. Ambrosio Figueroa.,"Ambrosio Figueroa, ofreció ayudar al gobierno espurio de Victoriano Huerta para pacificar el estado de Guerrero y la desconfianza que generó esta oferta en los círculos oficiales.",29/04/1913,1,El Diario,29/04/2023
120,Continúan las pruebas de aviación militar.,Miguel Lebrija.,"Pruebas de aviación con fines militares continuaban en los llanos de Balbuena, con resultados optimistas para la Secretaría de Guerra huertista.",30/04/1913,1,El Diario,30/04/2023
121,Se celebró el Día del Trabajo por primera vez en México.,Jacinto Huitrón. Rafael Pérez Taylor. Antonio Díaz Soto y Gama. Epigmenio H. Ocampo.,"El 1 de mayo de 1913, alrededor de veinticinco mil trabajadores se concentraron en la Plaza de la Constitución, para marchar hacia el Hemiciclo a Juárez, en donde se realizó un mitin.",01/05/1913,1,Historia del Movimiento Obrero Mexicano. Tomo III,01/05/2023
122,"Los zapatistas atacaron Ozumba, Estado de México.",Emiliano Zapata. Pascual Orozco. Victoriano Huerta.,"La estación del ferrocarril de Ozumba tenía una importancia estratégica ya que era paso obligado del tren de Puebla a la Ciudad de México, por lo que, si se dañaba la vía se cortaban los suministros hacia la metrópoli. Los zapatistas intentaron tomar varias veces la estación e incluso volaron el tren en Ozumba. ",02/05/1913,1,El Diario,02/05/2023
123,El gobierno de España reconoció al de Victoriano Huerta.,Woodrow Wilson. Victoriano Huerta. Alfonso XIII.,España entregó su reconocimiento al gobierno de Victoriano Huerta,03/05/1913,1,El Diario,03/05/2023
124,Se estudian nuevas leyes para la marina mercante.,Victoriano Huerta. Manuel Mondragón,"Con la finalidad de modernizar todas las áreas de la Secretaría de Guerra y Marina, y actualizar las leyes y ordenanzas vigentes, el secretario de esta dependencia, durante los primeros meses de gobierno de Victoriano Huerta, el general Manuel Mondragón, ordenó una revisión de las leyes que normaban la marina mercante del país. ",04/05/1913,1,El País ,04/05/2023
125,Se conmemoró la batalla de Puebla.,Victoriano Huerta.,"El 5 de mayo de 1913, Victoriano Huerta encabezó la conmemoración oficial de la Batalla de Puebla, del 5 de mayo de 1862, cuando las tropas mexicanas vencieron al invasor francés. ",05/05/1913,1,El País ,05/05/2023
126,La campaña de exterminio en Morelos.,Emiliano Zapata. Juvencio Robles. ,"Con la finalidad de impresionar a la prensa sobre su estrategia en contra de los zapatistas, el general Juvencio Robles, gobernador de Morelos, detalló el plan de “concentración” en contra de los surianos. ",06/05/1913,1,El Imparcial.,06/05/2023
127,Se buscó sancionar a diputados opositores a Huerta.,Victoriano Huerta. Aquiles Elorduy.,El diputado Aquiles Elorduy presentaría una iniciativa para quitar el fuero a diputados que secunden movimientos revolucionarios,07/05/1913,1,El Diario,07/05/2023
128,La campaña militar de Pascual Orozco.,Emiliano Zapata. Pascual Orozco.,"La prensa especuló que Pascual Orozco encabezaría la campaña militar en Morelos; sin embargo, para el gobierno, el militar chihuahuense sería más útil combatiendo en su estado",08/05/1913,1,El País ,08/05/2023
129,El servicio militar obligatorio.,Victoriano Huerta.,Otro recurso al que recurrió Victoriano Huerta fue el de intentar implementar el Servicio Militar Obligatorio. ,09/05/1913,1,El Diario,09/05/2023
130,Relaciones entre México y Estados Unidos.,Woodrow Wilson. Victoriano Huerta. Henry Lane Wilson.,"Se dio a conocer la postura de Victoriano Huerta respecto a las relaciones diplomáticas con el gobierno de Estados Unidos, después de una entrevista que sostuvo con el embajador de ese país, Henry Lane Wilson. ",10/05/1913,1,El Imparcial.,10/05/2023
131,Se legalizó la desaparición de poderes en Morelos., Victoriano Huerta. Patricio Leyva. Juvencio Robles.,El Senado de la República aprobó la desaparición de Poderes en el estado de Morelos.,11/05/1913,1,El Imparcial.,11/05/2023
132,El País criticó al gobierno de Estados Unidos por no reconocer al de Huerta.,Woodrow Wilson. Victoriano Huerta.,"El País publicó una editorial, firmada por Ricardo Contreras, en donde criticó la postura del gobierno de Woodrow Wilson de no reconocer a Victoriano Huerta como presidente de nuestro país, además de alabar la actitud “patriota” del usurpador",12/05/1913,1,El País ,12/05/2023
133,Francia reconoció al gobierno de Victoriano Huerta., Victoriano Huerta.Paúl Lefaivre. ,"Díez días después de que el gobierno de España entregara el reconocimiento a Victoriano Huerta como presidente de México, el gobierno de Francia entregó la carta de reconocimiento a través de su embajador Paúl Lefaivre. ",13/05/1913,1,El Diario,13/05/2023
134,Se fundó la Sociedad de Paidología Experimental.,"María Luisa Ross, Delfina C. Rodríguez.  Gildardo F. Avilés.","Con la finalidad de apoyar el crecimiento y desarrollo de la niñez mexicana, un grupo de profesores y profesionistas fundaron la Sociedad de Paidología Experimental. ",14/05/1913,1,El Diario,14/05/2023
135,Decreto de Venustiano Carranza poniendo en vigor la Ley de 25 de enero de 1862.,Venustiano Carranza. Victoriano Huerta.,"El Primer Jefe Ejército Constitucionalista, Venustiano Carranza, puso en vigor, la ley de 25 de enero de 1862, conocida como Ley Juárez, en donde consideró traidores a la patria a Victoriano Huerta y cómplices del cuartelazo de febrero de ese año. ",15/05/1913,1,Hoja suelta.,15/05/2023
136,Heriberto Barrón acusa de Huerta de traición., Victoriano Huerta. Heriberto Barrón.,"Se dio a conocer la denuncia que Heriberto Barrón hizo en contra de Victoriano Huerta, acusándolo de traición y otros delitos, que envió a la Cámara de Diputados para que se juzgara al presidente espurio",16/05/1913,1,El Diario,16/05/2023
137,Acusan a diputados de conspiradores.,"Isidro Fabela, Francisco Escudero, Alfredo Álvarez, Eduardo Hay, Carlos M. Ezquerro, Roque González Garza, Luis G. Unda, Manuel Pérez Romero y Serapio Aguirre","Los renovadores fueron más allá: los más cercanos al Primer Jefe, Venustiano Carranza, llamaron abiertamente a tomar las armas. Esta labor de oposición fue denunciada por los medios de comunicación huertista, quienes le exigían al usurpador a reprimir a estos legisladores. ",17/05/1913,1,El País ,17/05/2023
138,No hay alarma para que los estadounidenses salgan del país.,Victoriano Huerta. Henry Lane Wilson.,"Algunos ciudadanos acudieron con el embajador Henry Lane Wilson a solicitarle armas para la defensa de sus familias y negocios, ante el temor de una oleada de ataques nacionalistas por parte de los mexicanos. ",18/05/1913,1,El Diario,18/05/2023
139,Se difundió la falsa noticia de la muerte de Villa.,Francisco Villa.,"Durante sus años como revolucionario, Francisco Villa tuvo que simular su muerte para despistar a sus enemigos y/o perseguidores. Los rumores sobre su muerte se esparcían por las líneas enemigas, días después Villa aparecía atacando otro poblado. ",19/05/1913,1,El País ,19/05/2023
140,Se establecerá el régimen militar en la Escuela Nacional Preparatoria.,Emiliano Zapata. Victoriano Huerta.,Victoriano Huerta decidió reorganizar militarmente la Escuela Nacional Preparatoria.,20/05/1913,1,El Diario,20/05/2023
141,Se aprobó el empréstito de 200 millones de pesos.,Victoriano Huerta.,"Ante esta crisis económica, el gobierno de Huerta requería un empréstito que garantizara el pago de las obligaciones de pago de deuda ante los bancos extranjeros, así como enfrentar los gastos extraordinarios de guerra.",21/05/1913,1,El Imparcial.,21/05/2023
142,Se conmemoró el centenario del natalicio de Richard Wagner.,Richard Wagner.,En los diversos medios impresos de la Ciudad de México se conmemoró el centenario del natalicio del músico sajón Richard Wagner. ,22/05/1913,1,El Independiente,22/05/2023
143,Francisco Villa no ha muerto,Francisco Villa.,"El 19 de mayo de 1913, el diario El País, informó, de manera falsa, que Francisco Villa había muerto en un combate con las fuerzas federales en Chihuahua. Días después, el 23 de mayo, El Diario desmintió dicha nota.",23/05/1913,1,El Diario,23/05/2023
144,Llegó a México Higinio Aguilar,Higinio Aguilar. Victoriano Huerta.,"El general Higinio Aguilar fue hecho prisionero por los zapatistas tras la toma de Jonacatepec, Morelos. Días después, fue liberado por sus captores y se reconcentró en la ciudad de Toluca. En la Ciudad de México, el gobierno de Victoriano Huerta le levantó un proceso ante la justicia militar por su rendición de la plaza.",24/05/1913,1,El Diario,24/05/2023
145,Se indultan presos militares.,Victoriano Huerta.,"Con la finalidad de indultarlos y que se volvieran a incorporar al ejército, el 24 de mayo de 1913, Victoriano Huerta presentó una iniciativa para liberarlos. ",25/05/1913,1,El Imparcial.,25/05/2023
146,Son detenidos líderes obreros.,"Rafael Pérez Taylor, Antonio Díaz Soto y Gama, Jacinto Huitrón y Epigmenio H. Ocampo. Samuel García Cuellar  ","Con el pretexto de que el mitin se realizó sin autorización, se aprehendió algunos líderes obreros, además de hostilizar a Soto y Gama, -quien meses después huyó a Morelos para unirse a los zapatistas- y al diputado Serapio Rendón, cuya posición crítica le costó la vida, meses después.",26/05/1913,1,El Imparcial.,26/05/2023
147,Se expulsó del país a José Santos Chocano.,José Santos Chocano.,"La reacción del gobierno fue violenta, ya que de inmediato se aprehendió a varios líderes obreros, entre ellos varios extranjeros, como Santos Chocano, quienes fueron expulsados del país.",27/05/1913,1,El Imparcial.,27/05/2023
148,Se creó la Sociedad Agrícola Mexicana.,Victoriano Huerta.,"Con la finalidad de unirse como gremio para la defensa de sus intereses, pero “sin hacer política”, el 27 de mayo de 1913 en la Ciudad de México, un grupo de hacendados y agricultores se reunieron para formar la “Sociedad Agrícola Mexicana”. ",28/05/1913,1,El País ,28/05/2023
149,Declaraciones de Policarpo Rueda.,Policarpo Rueda.,"Entrevista con el exgobernador maderista de Chiapas, doctor Policarpo Rueda, quien hizo unas declaraciones sobre las elecciones extraordinarias para presidente y vicepresidente de la República",29/05/1913,1,El País ,29/05/2023
150,Reformas al Plan de Ayala.,Emiliano Zapata. Pascual Orozco.,"El Cuartel General del Sur publicó una serie de reformas al Plan de Ayala, desconociendo el gobierno de Victoriano Huerta y al liderazgo de Pascual Orozco hijo",30/05/1913,1,Hoja suelta.,30/05/2023
151,Francisco Elguero presentó su proyecto de descanso dominical obligatorio.,Francisco Elguero.,"Francisco Elguero, presentó una iniciativa para otorgar a los trabajadores como día de descanso obligatorio el domingo. ",31/05/1913,1,El País ,31/05/2023
152,Se eligieron nuevos magistrados de la Suprema Corte.,"Manuel Olivera Toro;  Francisco Carbajal, Demetrio Sodi, Emilio Alvarez , Alonso Rodríguez Miramón.  Emeterio de la Garza, Sr. Francisco Belmar. Francisco Díaz Lombardo.  David Gutiérrez Allende.  Emilio Bullé Goyri. Jesús González.  Francisco Belmar;  Jesús González; Emilio Bulle Goyri;  Emilio Alvarez. Cristóbal Chapital.","Con la finalidad de dar certeza jurídica a la vida nacional, la Suprema Corte de Justicia continuó con sus funciones. El 31 de mayo de 1913, se eligieron nuevos magistrados, tanto a nivel federal como estatal. ",01/06/1913,1,El Diario,01/06/2023
153,"“Para pacificar el país, se debe romper el Pacto de la Ciudadela”.",Victoriano Huerta.,"En la medida que Victoriano Huerta consolidó su poder, el “Pacto” le estorbó, por lo que, los políticos y medios afines lo alentaban a romperlo. ",02/06/1913,1,El Diario,02/06/2023
154,“Francisco Escudero no es revolucionario”: Serapio Rendón.,Francisco Escudero. Serapio Rendón.,"Desde mayo de 1913, los diputados afines al gobierno de Victoriano Huerta iniciaron una campaña de descrédito en los diarios en contra sus pares, los llamados “renovadores”, a quienes acusaban de conspirar a favor de la Revolución constitucionalista. ",03/06/1913,1,El País ,03/06/2023
155,Se publicaron las cartas que cruzaron Victoriano Huerta y Venustiano Carranza.,Venustiano Carranza. Victoriano Huerta.,"Se publicaron cartas que dirigieron Victoriano Huerta y Félix Díaz a Venustiano Carranza, en donde intentaron sobornar al gobernador de Coahuila y la digna respuesta que dio éste.",04/06/1913,1,El País ,04/06/2023
156,Intentó renunciar al gabinete Toribio Esquivel Obregón.,Victoriano Huerta. Toribio Esquivel Obregón.,"Algunos diputados huertistas acusaron al secretario de Hacienda, Toribio Esquivel Obregón, de no lograr los acuerdos necesarios para apoyar al gobierno federal. Ante las críticas, Esquivel Obregón presentó su renuncia.",05/06/1913,1,El País ,05/06/2023
157,El problema de la pacificación.,Venustiano Carranza. Victoriano Huerta.,"Se aceptó que el origen del gobierno de Victoriano Huerta no había sido legal, sin embargo, el Poder legislativo lo legalizó, así que, desde su óptica, no tenía fundamento legal, las razones de la Revolución constitucionalista. ",06/06/1913,1,El País ,06/06/2023
158,Proclama de los Tuxtlas en contra de Victoriano Huerta.,Hilario C. Salas. Miguel Alemán,"Con fecha del 7 de junio de 1913, un grupo de veteranos maderistas, entre los que se contaban Hilario C. Salas y Miguel Alemán, sostuvieron una reunión con los representantes de la Revolución constitucionalista para coordinar el plan de acción por la zona centro de Veracruz. ",07/06/1913,1,Hoja suelta.,07/06/2023
159,Honras fúnebres en honor a Madero y Pino Suárez.,Francisco I. Madero. José María Pino Suárez. ,"Meses después, el 7 de junio, se celebraron honras fúnebres en el templo de San Fernando en honor a Francisco I. Madero y José María Pino Suárez. ",08/06/1913,1,El Diario,08/06/2023
160,Continua la educación primaria en el Internado Nacional.,Eduardo Fernández Guerra,"Con la finalidad de enviar a los alumnos mayores del Internado Nacional a centros educativos castrenses, el entonces director Eduardo Fernández Guerra, tomó la decisión de cancelar los cursos de quinto y sexto de primaria. Esto hizo que los padres de familia protestaran por tan arbitraria decisión.",09/06/1913,1,El País ,09/06/2023
161,Palavicini propuso aumentar el sueldo de los maestros.,Félix F. Palavicini,"Félix F. Palavicini, informó sobre su iniciativa de aumentar un 25 por ciento el sueldo de los profesores.",10/06/1913,1,El Imparcial.,10/06/2023
162,Se donó la Biblioteca de Benito Juárez.,Benito Juárez García. Benito Juárez Maza. María Rosalie Klerián,La voluntad de Benito Juárez Maza fue que los libros de su padre fueran donados al Instituto Científico y Literario de Oaxaca. ,11/06/1913,1,El Imparcial.,11/06/2023
163,Fue muerto Abraham Martínez.,Emiliano Zapata. Abraham Martínez.,"El zapatista Abraham Martínez fue fusilado por órdenes de Victoriano Huerta en la ciudad de Puebla, luego de ser aprehendido en esa capital, acusado de rebelión.",12/06/1913,1,El País ,12/06/2023
164,Se uniformarán a los alumnos de la Preparatoria.,Victoriano Huerta.,"La Escuela Nacional Preparatoria se militarizaría, a consecuencia de un complot de estudiantes que buscaron levantarse en armas en contra del gobierno de Victoriano Huerta. ",13/06/1913,1,El Imparcial.,13/06/2023
165,Tres destituciones en el gabinete de Victoriano Huerta.,Victoriano Huerta. Manuel Mondragón. Jorge Vera Estañol. Rafael Martínez Carrillo ,"Se dio a conocer la destitución de 3 integrantes del gabinete de Victoriano Huerta: Manuel Mondragón, como secretario de Guerra y Marina, Jorge Vera Estañol, de Instrucción Pública y Rafael Martínez Carrillo como secretario de Gobernación. ",14/06/1913,1,El Diario,14/06/2023
166,Se rumoró que los partidos Liberal y Evolucionista se unían por las elecciones.,Félix Díaz. Francisco León de la Barra,Se anunció que los partidos Liberal y Evolucionista se fusionaron en una sólo agrupación para impulsar a sus candidatos a los puestos de elección popular.,15/06/1913,1,El País ,15/06/2023
167,Se acusó de fraude a la familia Madero,Gustavo A. Madero. Rafael L. Hernández.,"Se acusó a Gustavo A. Madero, a su tío Ernesto y a Rafael L. Hernández, de hacer fraude en contra del Banco Franco Español, por la cantidad de $700,000.00. ",16/06/1913,1,El País ,16/06/2023
168,El doctor Aureliano Urrutia fue nombrado secretario de Gobernación,Victoriano Huerta. Aureliano Urrutia.,"Un grupo de exalumnos, compañeros y amigos del médico Aureliano Urrutia, realizaron una manifestación de simpatía en su honor por el recién nombramiento como secretario de Gobernación en el gabinete de Victoriano Huerta. ",17/06/1913,1,El Imparcial.,17/06/2023
169,Carta de Porfirio Díaz a Felipe Ángeles.,Porfirio Díaz. Felipe Ángeles.,"En una carta, Porfirio Díaz le pide a Felipe Ángeles salvar el honor del Ejército nacional",18/06/1913,1,Documentos Históricos de la Revolución Mexicana. Tomo 1: Revolución y régimen constitucionalista,18/06/2023
170,La enseñanza laica.,Gregorio Torres Quintero ,"El profesor Gregorio Torres Quintero publicó su trabajo: La instrucción rudimentaria en la República, trabajo que presentó en el Primer Congreso Científico Mexicano, llevado a cabo en 1912. ",19/06/1913,1,El Imparcial.,19/06/2023
171,El reparto agrario huertista.,Victoriano Huerta.,"Victoriano Huerta necesitaba el apoyo económico de los grandes terratenientes -agrupados en la Liga de Agricultores- por lo que tuvo que ser cauteloso con sus acciones. En un principio repartió semillas de manera gratuita, así como la restitución de tierras ejidales. ",20/06/1913,1,El Diario,20/06/2023
172,Quejas por películas “inmorales”.,Victoriano Huerta.,"Se publicó una pequeña nota sobre “películas inmorales” que estaban siendo proyectadas en el Cine Palacio, funciones nocturnas para “hombres solos”.",21/06/1913,1,El País ,21/06/2023
173,Se busca comprar armas al Japón.,Victoriano Huerta.,"Al negarle el reconocimiento el gobierno de Estados Unidos a Victoriano Huerta, también le negó acceder a su mercado de armas, lo que afectó los planes de tener en pie un ejército de un cuarto de millón de soldados. ",22/06/1913,1,El Imparcial.,22/06/2023
174,Declaraciones de Huerta a la prensa.,Victoriano Huerta.,Victoriano Huerta declaró que su gobierno no sobornada periodistas. ,23/06/1913,1,El Diario,23/06/2023
175,Se inauguró la Exposición Anual de Arqueología.,Manuel Gamio. Isabel Ramírez Castañeda,"Se inauguró la exposición anual de Arqueología en el Museo Nacional. A pesar de la situación política del país, algunos investigadores, como Manuel Gamio, e Isabel Ramírez Castañeda, continuaron con sus trabajos. ",24/06/1913,1,El Diario,24/06/2023
176,Faltan brazos en Morelos.,Emiliano Zapata. Victoriano Huerta. Juvencio Robles.,"La falta de brazos hizo que muchos cultivos se perdieran, por esa razón, los hacendados decidieron hablar con Victoriano Huerta para solicitar que concluyeran la persecución militar en contra de los pobladores pacíficos. ",25/06/1913,1,El País ,25/06/2023
177,“La paz cueste lo que cueste”: Aureliano Urrutia.,Victoriano Huerta. Aureliano Urrutia.,"El secretario de Gobernación, Aureliano Urrutia, apeló al patriotismo de los mexicanos, haciendo a un lado “sus ambiciones personales”, para alcanzar la paz.",26/06/1913,1,El País ,26/06/2023
178,La campaña en Sonora.,"Venustiano Carranza, Francisco Villa, Emiliano Zapata, Álvaro Obregón","Desde el inicio de la Revolución constitucionalista, en febrero de 1913, la prensa afín al Antiguo Régimen inició una campaña de desprestigio y mentiras en contra de los revolucionarios. ",27/06/1913,1,El Diario,27/06/2023
179,La Liga de Agricultores eligió su Mesa Directiva.,Victoriano Huerta.,"La Liga de Agricultores, integrada por miembros del Antiguo Régimen y afín al gobierno de Victoriano Huerta, eligió Mesa Directiva y una comisión para invitar a Huerta y a los miembros de su gabinete a asistir a sus sesiones. ",28/06/1913,1,El Diario,28/06/2023
180,Fue expulsado el médico Arnold Krumm-Heller.,Arnold Krumm-Heller.,"Se informó que el médico alemán, Arnold Krumm-Heller, quien participó en la Revolución maderista, fue expulsado del país.",29/06/1913,1,El Imparcial.,29/06/2023
181,El festival de Agricultura.,Victoriano Huerta.,"Se llevó a cabo el tradicional festival de Agricultura, organizados por alumnos y profesores de la Escuela de Agricultura, en su plantel de San Jacinto, en la Ciudad de México. ",30/06/1913,1,El Imparcial.,30/06/2023
