﻿num_consecutivo,titulo_articulo,personajes,descripcion_nota,fecha,cantidad_imagen,nombre_periodico,anio_publicacion
19,Los guardabosques de Chapultepec irán a la campaña,"Huerta, Victoriano|Rincón Gallardo, Carlos","Se anunció que este batallón, al mando del general de rurales, Carlos Rincón Gallardo, iría al frente de ellos.",1914-01-19,1,El País,2024-01-19
20,Lauro Villar fue designado presidente del Supremo Tribunal Militar,"Huerta, Victoriano|Blanquet, Aureliano|Villar, Lauro","El general Lauro Villar tomó posesión como presidente del Supremo Tribunal Militar, protesta que le fue tomada por el general Aureliano Blanquet, secretario de Guerra y Marina del gobierno de Victoriano Huerta",1914-01-20,1,El País,2024-01-20
21,Los comerciantes no acatan las disposiciones monetarias,"Huerta, Victoriano","A pesar de los esfuerzos del gobierno de Victoriano Huerta para obligar a los comerciantes a acatar las disposiciones oficiales de aceptar los billetes de cualquier denominación y no acaparar las monedas fraccionarias emitidas de manera urgente, las denuncias de abusos de las casas comerciales continuaron. ",1914-01-21,1,El Independiente,2024-01-21
22,Protesta de Francia por la suspensión de pagos,"Huerta, Victoriano","Derivado de la crisis bancaria de finales de 1913, el gobierno de Victoriano Huerta declaró la suspensión de pago de intereses de la deuda contraída por su gobierno durante ese año. Este anunció provocó nerviosismo entre los países acreedores, quienes enviaron instrucciones a sus diplomáticos para que presentaran notas al gobierno de Huerta para protestar esta decisión. ",1914-01-22,1,El País,2024-01-22
23,Benito Pérez Galdós le escribió a Venustiano Carranza,"Pérez Galdós, Benito|Carranza, Venustiano","Los escritores españoles, Benito Pérez Galdós y José Echegaray, le enviaron sendos telegramas al Primer Jefe del Ejército constitucionalista, Venustiano Carranza, en donde le piden deponer las armas en pro de la pacificación de la nación",1914-01-23,1,El País,2024-01-23
24,Se formó la primera compañía del Cuerpo Regional de Voluntarios.,"Huerta, Victoriano|Corona, Ramón",Se anunció la conformación de la primera compañía del Cuerpo Regional de Voluntarios,1914-01-24,1,El País,2024-01-24
25,Inauguración del Nuevo Sitio de Taxis en la Ciudad de México,"Huerta, Victoriano","Inauguración del edificio que albergaba el nuevo sitio de taxis en la Ciudad de México. Al evento, acudieron miembros de la comunidad española en nuestro país, que mostraron su confianza de que el país pronto estaría pacificado. ",1914-01-25,1,El País,2024-01-25
26,Carranza desconocerá los tratos de los banqueros con Huerta,"Carranza, Venustiano|Huerta, Victoriano","La crisis bancaria de principios de 1914 que afectó al gobierno de Victoriano Huerta no pasó desapercibida en las filas revolucionarias. A finales de enero de 1914, un informante estadounidense, Sherburne Gillette Hopkins, alertó a Venustiano Carranza sobre los tratos que tenía Huerta con algunas casas comerciales, de darles concesiones ventajosas a cambio de préstamos urgentes. Huerta no sólo se comprometió a pagar altos intereses por los empréstitos, sino ceder algunas propiedades de la nación. ",1914-01-26,1,Documento,2024-01-26
27,Decreto de ley sobre el descanso dominical emitido en Puebla,"Huerta, Victoriano|Hernández,  Juan A.","El gobernador interino, Juan A. Hernández, presentó ante la XXII Legislatura de Puebla aprobó un decreto sobre la ley sobre el descanso dominical",1914-01-27,1,Documento,2024-01-27
28,Huerta recibió a los marinos japoneses del barco “Itzumo”,"Huerta, Victoriano",Victoriano Huerta recibió a los marinos del barco japonés “Itzumo” que habían llegado a nuestro país a principios de año en un viaje que realizaban por aguas del mundo. ,1914-01-28,1,El País,2024-01-28
29,Homenaje al arzobispo Leopoldo Ruiz y Flores,"Ruiz y Flores, Leopoldo","En la ciudad de Morelia, Michoacán, se llevó a cabo un homenaje al arzobispo Leopoldo Ruiz y Flores, por su labor al frente de su grey. ",1914-01-29,1,El Diario,2024-01-29
30,Las costureras piden trabajo,"Huerta, Victoriano","En la medida de que los revolucionarios constitucionalistas se acercaban a la región de La Laguna, fue más complicado enviar los cargamentos de algodón a las fábricas textileras del centro del país. Muchos talleres familiares de confección de ropa tuvieron que cerrar por falta de materia prima. Las grandes fábricas también cerraron sus puertas, despidiendo a cientos de costureras. Un grupo de ellas inició un movimiento para exigir al gobierno de Victoriano Huerta. ",1914-01-30,1,El Diario,2024-01-30
31,Llegaron los restos del aviador Miguel Lebrija,"Lebrija, Miguel","El 15 de diciembre de 1913, falleció el piloto mexicano Miguel Lebrija en París, Francia, tras una fallida operación. De inmediato, el gobierno de Victoriano Huerta inició los trámites para repatriar el cuerpo. Tras una penosa travesía, el cuerpo llegó a la Ciudad de México el 30 de enero de 1914. ",1914-01-31,1,El País,2024-01-31
32,Se incendió el templo de la Profesa,"Huerta, Victoriano","El histórico templo de la Profesa sufrió un incendio, causando graves daños en su interior. Este siniestro fue calificado por la prensa de la capital como catástrofe. ",1914-02-01,1,El Imparcial,2024-02-01
33,"Reparto agrario en el poblado de San Cristóbal, Ecatepec","Huerta, Victoriano",Se otorgarían a los indígenas de San Cristóbal Ecatepec 2000 hectáreas de las tierras arrebatadas a la laguna de San Cristóbal,1914-02-02,1,El Imparcial,2024-02-02
34,Decreto de Woodrow Wilson sobre la exportación de armas o municiones de guerra a México,"Huerta, Victoriano|Wilson, Woodrow","El presidente Woodrow Wilson decretó, por medio de un documento muy ambiguo, el levantamiento del embargo de armas a México, sin embargo, no precisó a que facción en pugna se le permitiría la venta de armas. Días después, se supo que la venta de armas estaría sólo autorizada a los revolucionarios constitucionalistas, lo que causó indignación a los voceros del gobierno de Victoriano Huerta.",1914-02-03,1,Documento,2024-02-03
35,James Creelman en México,"Huerta, Victoriano|Creelman, James","A principios de febrero de 1914, el periodista estadounidense James Creelman, célebre en nuestro país por su famosa entrevista al entonces presidente Porfirio Díaz y que se publicó en marzo de 1908 – y en opinión de muchos especialistas en Revolución mexicana, fue uno de los detonantes para el estallido del movimiento armado- llegó a nuestro país para entrevistarse con Victoriano Huerta. ",1914-02-04,1,La Patria,2024-02-04
36,Circular a mandos federales para garantizar la vida de nacionales y extranjeros,"Huerta, Victoriano|Alcocer, Ignacio ",Victoriano Huerta emitió una circular a los jefes y oficiales para que respetaran la vida y propiedades de todos los ciudadanos -nacionales y extranjeros- de las zonas de conflictos. ,1914-02-05,1,El Diario,2024-02-05
37,Se conmemoró el aniversario de la Constitución de 1857,"Huerta, Victoriano","El 5 de febrero de 1914 se conmemoró el 57 aniversario de la proclamación de la Constitución Liberal de 1857. La ceremonia oficial estuvo a cargo del subsecretario de Gobernación, Ignacio Alcocer. ",1914-02-06,1,El Diario,2024-02-06
38,Soldados sin sepultura tras los combates en el Norte,"Huerta, Victoriano","La retirada del ejército federal se hizo de forma acelerada y muchas veces no les daba tiempo de retirar o destruir implementos de guerra, como rifles y cañones. También dejaban en sus posiciones muertos y heridos. A veces, los revolucionarios constitucionalistas cavaban fosas comunes para depositar ahí los restos de los soldados, pero en campo abierto, dejaban los cadáveres a cielo abierto. ",1914-02-07,1,El País,2024-02-07
39,Contribución de los hacendados del EDOMEX al gobierno de Huerta,"Huerta, Victoriano|García Naranjo, Nemesio",Varios hacendados del Estado de México atendieron la convocatoria de Huerta y se comprometieron a realizar una aportación económica y de hombres para sostener a su gobierno,1914-02-08,1,El País,2024-02-08
40,La instrucción militar en las escuelas civiles,"Huerta, Victoriano","Tras el “éxito” de militarizar la Escuela Nacional Preparatoria, la Escuela Normal de Maestros, la Escuela Nacional de Agricultura y otros planteles de educación para señoritas, el secretario de Instrucción Pública, Nemesio Garcia Naranjo, presentó un plan para ampliar dicha disciplina castrense a las Escuelas nacionales de Ingenieros, Medicina y Jurisprudencia, entre otras. ",1914-02-09,1,El Imparcial,2024-02-09
41,Continúan las incursiones zapatistas en San Ángel,"Zapata, Emiliano|Huerta, Victoriano","Incursiones de partidas zapatistas a los pueblos cercanos a la municipalidad de San Ángel, atacando a los pobladores, incluso incendiaron los bosques de San Bernabé Ocotepec, en la Magdalena Contreras. Los guardabosques reportaron también daños causados en los Dínamos que proporcionan energía eléctrica a las fábricas de Contreras y San Bartolo, en esa misma zona. ",1914-02-10,1,El Diario,2024-02-10
42,Genovevo de la O,"O, Genovevo de la|Salazar, Amado|Ruiz, Diego","Los zapatistas al mando de Genovevo de la O, Amado Salazar y Diego Ruiz se acercaron al pueblo de Yautepec, Morelos, con la intención de tomar la población. Ese día, soldados federales les hicieron frente en el cerro de La Capilla. Tras varias horas de combate, los zapatistas se replegaron, hacia otros lados. ",1914-02-11,1,La Patria,2024-02-11
43,Faltan trabajadores de Yucatán,"Huerta, Victoriano",Un grupo de hacendados solicitó al Departamento del Trabajo interviniera ante Victoriano Huerta para impulsar el envío de trabajadores a Yucatán.,1914-02-12,1,El Imparcial,2024-02-12
44,Barcos estadounidenses en el Puerto de Veracruz,"Huerta, Victoriano","Tres nuevos acorzados estadounidense se habían atracado cerca del castillo de San Juan Ulúa y llevaban días sin desembarcar su tripulación, por lo que causó sospechas entre las autoridades mexicanas",1914-02-13,1,El País,2024-02-13
45,Entrevista con Nelson O’Shaugnessy,"O’Shaugnessy, Nelson","El País entrevistó a Nelson O’Shaugnessy, encargado de negocios del gobierno de Estados Unidos, para conocer sus impresiones sobre estos hechos",1914-02-14,1,El País,2024-02-14
46,Los zapatistas atacaron San Ángel,"Zapata, Emiliano|Huerta, Victoriano","A pesar de los informes oficiales de que los zapatistas habían sido ya derrotados, los revolucionarios continuaron incursionando con éxito en los poblados sureños del Distrito Federal. ",1914-02-15,1,El Diario,2024-02-15
47,El asesinato de William S. Benton,"Villa, Francisco |Benton, William S. ","El ciudadano británico William S. Benton, quien se había refugiado en los Estados Unidos ante el avance de las fuerzas de Francisco Villa en el estado de Chihuahua, cruzo la frontera hacia Ciudad Juárez, con la intención de entrevistarse con el general Villa. Benton fue a exigirle al revolucionario la devolución de su propiedad. Los dos hombres eran de carácter fuerte, por los que el reclamo subió de tono. Alterado, Villa ordenó la detención de Benton y lo mandó a fusilar, orden que se cumplió en el acto. ",1914-02-16,1,Documento,2024-02-16
48,Fin del positivismo de la Escuela Preparatoria,"Huerta, Victoriano|García Naranjo, Nemesio","El 16 de febrero de 1914 el entonces secretario de Instrucción Pública y Bellas Artes, Nemesio García Naranjo, presentó la reforma educativa para la Escuela Nacional Preparatoria, en donde anunció el fin de positivismo como ideología dominante en la educación y la apertura a nuevas corrientes del pensamiento. ",1914-02-17,1,El Independiente,2024-02-17
49,José López Portillo y Rojas fue designado Secretario de Relaciones Exteriores,"Huerta, Victoriano,|López Portillo y Rojas, José ",Victoriano Huerta designó al escritor y político José López Portillo y Rojas como secretario de Relaciones Exteriores. Sería el último político en ocupar la cartera de Relaciones dentro del Gabinete espurio de Huerta. ,1914-02-18,1,El Imparcial,2024-02-18
50,Félix Díaz desmintió tratos con Francisco Villa,"Villa, Francisco |Huerta, Victoriano","A principios de 1914, la prensa huertista esparció el rumor de que Félix Díaz entró en tratos con Francisco Villa para levantarse en armas. ",1914-02-19,1,El País,2024-02-19
51,Fernando Iglesias Calderón fue recluido en San Juan de Ulúa,"Flores Magón, Jesús|Iglesias Calderón, Fernando","Fue aprehendido a bordo del vapor español “Reina María Cristina” el político y escritor Fernando Iglesias Calderón, cuando intentó huir hacia La Habana, Cuba. La detención fue ordenada por el gobierno de Victoriano Huerta. Iglesias Calderón estuvo activo en la campaña presidencial del Partido Liberal, cuyo candidato fue Jesús Flores Magón. ",1914-02-20,1,El Independiente,2024-02-20
52,Fueron liberados 15 diputados de la XXVI Legislatura,"Huerta, Victoriano|Reyes, Rodolfo ","El 9 de febrero de 1914, el ex secretario de Justicia, Rodolfo Reyes, quien fue hecho prisionero el 10 de octubre de 1913, siendo diputado por la XXVI Legislatura, salió libre de la prisión de Lecumberri, como una concesión de “gracia”, hecha por Victoriano Huerta por el primer aniversario de la muerte de su padre, el general Bernardo Reyes. Esta acción motivó a los familiares de los diputados presos a solicitarle a Huerta la misma gracia para ellos.",1914-02-21,1,El Diario,2024-02-21
53,La reconstrucción de México,"Frías Fernández, Luis ","Aún no concluía la etapa armada, cuando ya muchos pensadores mexicanos reflexionaban sobre el proceso de reconstrucción que debía tener nuestro país. Uno de ellos, Luis Frías Fernández escribió un artículo de opinión titulado: “Necesitamos prepararnos para la reconstrucción”",1914-02-22,1,La Patria,2024-02-22
54,Dos mil mexicanos varados en Kansas,"Huerta, Victoriano","El despido de dos mil trabajadores mexicanos que estaban tendiendo vías para el ferrocarril en la ciudad de Kansas, en el estado de Missouri y los intentos del gobierno de Victoriano Huerta para repatriar a estos trabajadores mexicanos",1914-02-23,1,El Independiente,2024-02-23
55,Protestó Inglaterra por el asesinato de William S. Benton,"Villa, Francisco|Benton, William S. ","Inglaterra que censuró la muerte del ciudadano inglés William S. Benton por órdenes del general Francisco Villa, ocurrido en Ciudad Juárez",1914-02-24,1,El Independiente,2024-02-24
56,Denuncian red de abasto de harina para los zapatistas,"Zapata, Emiliano|Huerta, Victoriano","Se denunció que los zapatistas recibían harina desde Xochimilco, lo que dificultaba al gobierno de Victoriano Huerta derrotar a los rebeldes",1914-02-25,1,El Imparcial,2024-02-25
57,La Secretaría de Agricultura y el problema agrario,"Huerta, Victoriano|Tamaríz, Eduardo",Se creó la Secretaría de Agricultura,1914-02-26,1,El Diario,2024-02-26
58,Demostración de fuerza ante corresponsales extranjeros,"Huerta, Victoriano|Blanquet, Aureliano","Con la finalidad de demostrar su poderío militar, el 26 de febrero, Huerta ordenó a su secretario de Guerra, Aureliano Blanquet, desfilar por las calles de la Ciudad de México. ",1914-02-27,1,El País,2024-02-27
59,Francisco Villa y la aviación,"Villa, Francisco",Sobre la supuesta contratación de aeroplanos por Francisco Villa para su campaña militar en contra de los federales que defendían Torreón. En un principio se pensó que sólo eran inventos de la prensa afín a los constitucionalistas,1914-02-28,1,El País,2024-02-28
60,Se han detenido familias zapatistas en Tepoztlán,"Zapata, Emiliano|Huerta, Victoriano","El 28 de febrero de 1914, El Diario publicó que varias familias “zapatistas” fueron detenidas cerca de Tepoztlán, Morelos. Publicamos esta nota este día, ya que el año de 1914 no fue bisiesto, como lo es el 2024",1914-02-28,1,El Diario,2024-02-29
61,James Creelman abogó por la intervención,"Creelman, James|Huerta, Victoriano","En febrero de 1914, en un nuevo viaje por el país, Creelman le propuso a Victoriano Huerta publicar un nuevo libro, en defensa de su gobierno, sin embargo, el “Chacal” no se mostró interesado. Ante esta negativa, Creelman fue muy crítico de la situación de México, en sus artículos que publicó en la prensa estadounidense, en 1914, apoyó la idea de que se invadiera a nuestro país.",1914-03-01,1,El Imparcial,2024-03-01
62,Los zapatistas reconocieron a Francisco Villa como jefe del ejército revolucionario,"Zapata, Emiliano|Villa, Francisco| Carranza, Venustiano","En el poblado de Tlapa de Comonfort, Guerrero, un grupo de revolucionarios, al mando de Emiliano Zapata, firmaron el “Acta de Tlapa”, en donde se reconoció el liderazgo de Francisco Villa como “Primer Jefe del Ejército del Norte” y socavando la autoridad de Venustiano Carranza, a quien sólo reconocieron como: “Gobernador propietario del Estado Libre y Soberano de Coahuila",1914-03-02,1,Documento,2024-03-02
63,Extranjeros que quieran enrolarse al ejército deberán nacionalizarse,"Garibaldi, Giuseppe|Madero, Francisco I.|Huerta, Victoriano","Se publicó una nota, no confirmada, de que Giuseppe Garibaldi, había ofrecido sus servicios de filibustero al gobierno de Victoriano Huerta, cuya condición para aceptarlos fue que se nacionalizara",1914-03-03,1,El País,2024-03-03
64,"Felipe Riveros, gobernador de Sinaloa","Riveros, Felipe| Carranza, Venustiano|Huerta, Victoriano","Felipe Riveros tomó posesión como gobernador electo de Sinaloa, el 3 de febrero de 1913, semanas después, fue destituido por gobernador huertista José L. Legorreta. Riveros no reconoció al gobierno espurio y se unió a la Revolución constitucionalista. ",1914-03-04,1,El País,2024-03-04
65,Quedó en libertad el director de “El Regional”,"Enriquez Simoni, Guillermo|Huerta, Victoriano.","En la medida del avance de la Revolución constitucionalista, las críticas a las decisiones de Huerta aumentaron, por lo que el dictador comenzó a ejercer la censura, encarcelando a periodistas. Estas acciones no sólo se limitaron a la Ciudad de México, sino también a las principales capitales del país, entre ellas Guadalajara.",1914-03-05,1,El País,2024-03-05
66,Continua el acaparamiento de monedas,"Huerta, Victoriano","A pesar de las disposiciones del gobierno de Victoriano Huerta en contra de los comerciantes y particulares que acaparaban las emisiones de “tostones” de plata que fueron puestos a circulación a principios de 1914, esta especulación continuó.",1914-03-06,1,El País,2024-03-06
67,Huerta felicitó a Porfirio Díaz por su ascenso,"Díaz, Porfirio|Huerta, Victoriano","Decreto de Victoriano Huerta, en donde se crearon nuevos escalafones en el Ejército federal y los ascensos a generales de división otorgados a otros militares: como generales de Cuerpo de Ejército, se confirió el grado a los generales Porfirio Díaz, Aureliano Blanquet e Ignacio A. Bravo.",1914-03-07,1,El Independiente,2024-03-07
68,Honras fúnebres al padre de Nelson O’Shaughnessy,"O’Shaughnessy, Nelson|Huerta, Victoriano.","El 4 de marzo de 1914 falleció en la ciudad de Nueva York, el coronel James F. O’Shaughnessy, padre del Encargado de Negocios de Estados Unidos en México, Nelson O’Shaughnessy. Ante la imposibilidad de que el diplomático asistiera a los funerales de su padre, el gobierno de Victoriano Huerta, la colonia estadounidense en México y el Cuerpo Diplomático acreditado, organizaron unas honras fúnebres ",1914-03-08,1,El País,2024-03-08
69,Los fraudes en las explotaciones petroleras,"Huerta, Victoriano","De acuerdo con las investigaciones realizadas por la Secretaría de Hacienda y Crédito Público del gobierno de Victoriano Huerta, las compañías petroleras extranjeras informaban al gobierno una cantidad menor de barriles exportados de los que realmente enviaban hacia Estados Unidos, con la finalidad de pagar menos impuestos. ",1914-03-09,1,El Imparcial,2024-03-09
70,Revista militar a los alumnos de la Escuela Nacional Preparatoria,"Huerta, Victoriano","Ante el rumor de una posible invasión estadounidense a nuestro país, el gobierno de Victoriano Huerta buscó la manera de militarizar toda la enseñanza media superior y universitaria, además de los empleados públicos",1914-03-10,1,El País,2024-03-10
71,Se clausuró la Escuela Nacional de Medicina,"García Naranjo, Nemesio|Liceaga, Eduardo|Huerta, Victoriano","Victoriano Huerta, ordenó el cierre de la Escuela Nacional de Medicina.",1914-03-11,1,El Imparcial,2024-03-11
72,Continuaron las investigaciones sobre el asesinato de William A. Benton,"Benton, William A.|Villa, Francisco|Carranza, Venustiano","El gobierno inglés exigió la entrega del cuerpo para iniciar una investigación, a lo que Venustiano Carranza, Primer Jefe del Ejército Constitucionalista se opuso",1914-03-12,1,El País,2024-03-12
73,Regresaron al país los alumnos de aviación,"Mondragón, Manuel|Huerta, Victoriano.","Fueron nueve los cadetes que tomaron por casi un año el curso de aviación. A su regreso, fueron utilizados sus servicios para realizar bombardeos en la batalla de Torreón, en abril de 1914. ",1914-03-13,1,El País,2024-03-13
74,Fue aprehendido el general Fernando Trucy Aubert,"Trucy Aubert, Fernando|Carranza, Venustiano, Huerta, Victoriano","Fernando Trucy Aubert, quien fuera comandante militar de Coahuila en 1913, cuando se levantó en armas Venustiano Carranza, fue hecho prisionero en el Cuartel de Zapadores acusado de peculado",1914-03-14,1,El Independiente,2024-03-14
75,Continua la falta de materia prima,"Huerta, Victoriano","Los diarios de la Ciudad de México publicaron de manera constante, las preocupaciones de los empresarios por esta falta de materia prima. ",1914-03-15,1,El País,2024-03-15
76,Las deserciones de los soldados federales,"Huerta, Victoriano","La Patria, publicó una editorial en donde se lamentó que soldados federales desertaran del Ejército para unirse a la causa revolucionaria.",1914-03-16,1,La Patria,2024-03-16
77,La correspondencia de Raúl Madero fue consignada,"Madero, Francisco I.|Madero, Raúl","Al conocer el asesinato de su hermano Francisco, el 22 de febrero de 1913, Raúl Madero se incorporó al levantamiento armado de Venustiano Carranza. Semanas después, en la Ciudad de México, se le levantó un acta en el Juzgado segundo por el delito de rebelión. ",1914-03-17,1,El País,2024-03-17
78,Siguió el acoso militar al barco Tampico,"Rodríguez Malpica, Hilario ","El teniente Hilario Rodríguez Malpica Sáliva, convenció a los marinos del cañonero “Tampico” para sublevarse a favor de la Revolución constitucionalista. Tras capturar al capitán y algunos oficiales, Rodríguez Malpica ordenó a la tripulación dañar al cañonero “Tampico” para evitar fuera recuperado por la marina huertista.",1914-03-18,1,El Diario,2024-03-18
79,Empleadas de Gobernación y Comunicaciones servirán en la Cruz Roja,"García Naranjo ,Nemesio|Huerta, Victoriano",Victoriano Huerta dispuso que las empleadas de las Secretarías de Gobernación y Comunicaciones se integraran como voluntarias a la Cruz Roja y/o Blanca. ,1914-03-19,1,El Independiente,2024-03-19
80,Nuevo director de la Escuela Militar Preparatoria,"García Cuellar, Samuel|Salas,Gustavo A.|Huerta, Victoriano","El general Samuel García Cuellar fue nombrado por Victoriano Huerta, director de la Escuela Militar Preparatoria, en sustitución del general Gustavo A. Salas.",1914-03-20,1,El Imparcial,2024-03-20
81,Se impartirá instrucción militar a los empleados federales,"Huerta, Victoriano","A los empleados federales adscritos a la Ciudad de México recibirían instrucción militar de acuerdo con sus conocimientos, edad y disposición. ",1914-03-21,1,El País,2024-03-21
82,La mujer y la leva,"Reyes, Inés|Huerta, Victoriano","El diario informó sobre el caso de la señora Inés Reyes, quien las autoridades militares la confundieron con el señor Inés Reyes, y por ello fue enviada a cumplir con el enganche militar en el Territorio de Quintana Roo",1914-03-22,1,El País,2024-03-22
83,La prensa antivillista,"Villa, Francisco ","La prensa huertista siempre se ensañó en contra de las fuerzas constitucionalistas, pero en especial con villistas y zapatistas, que siempre calificó de “chusmas” y “bandidos”. ",1914-03-23,1,El Independiente,2024-03-23
84,El almirante Frank F. Fletcher visitó la Ciudad de México,"Fletcher, Frank F.|O’Shaugnessy, Nelson","El almirante Frank F. Fletcher, jefe de la escuadra estadounidense en el Puerto de Veracruz, se encontraba de visita en la Ciudad de México.",1914-03-24,1,El Independiente,2024-03-24
85,Rurales defienden la Ciudad de México,"Zapata, Emiliano|Huerta, Victoriano",Las fuerzas zapatistas continuaron sus ataques a las poblaciones cercanas de la Ciudad de México a finales del mes de marzo y todo abril de 1914. ,1914-03-25,1,El Imparcial,2024-03-25
86,Elecciones de los ministros de la Suprema Corte,"Huerta, Victoriano ","Para 1914, se programaron las elecciones para elegir los nuevos miembros de este Poder Judicial. ",1914-03-26,1,El Imparcial,2024-03-26
