﻿Num_Consecutivo,Titulo_articulo,Personajes,Descripcion_nota,fecha,Cantidad_imagen,Nombre_periodico,Anio_publicacion
294,Falleció el general Pedro Yépez,Pedro Yépez,"Murió el general Pedro Yépez, veterano de la Guerra de Reforma y la lucha contra el Imperio de Maximiliano, nota que causó pesar en los círculos castrenses.",21 de octubre de 1913,1,El Independiente,21 de octubre de 2023
295,Desapareció el senador Manuel Bonilla,"Francisco I Madero, Manuel Bonilla, Venustiano Carranza","El senador Manuel Bonilla, quien fungió como secretario de Comunicaciones durante el gobierno de Francisco I. Madero, había desaparecido de la Ciudad de México.",22 de octubre de 1913,1,El Imparcial ,22 de octubre de 2023
296,“Emiliano Zapata está en Guerrero solo sin recursos ni prestigio” ,Emiliano Zapata Victoriano Huerta,Se publicó un informe de “un minero” que afirmó que el Emiliano Zapata se encontraba sólo y en el estado de Guerrero. ,23 de octubre de 1913,1,El Independiente,23 de octubre de 2023
297,Zapata nombró agente confidencial a Francisco Vázquez Gómez,"Emiliano Zapata Victoriano Huerta, Francisco Vázquez Gómez","Emiliano Zapata le envió una carta al Dr. Francisco Vázquez Gómez, se encontraba en Estados Unidos, para nombrarlo agente confidencial de la Revolución del Sur ante el gobierno del presidente Woodrow Wilson.",24 de octubre de 1913,1,Documento,24 de octubre de 2023
298,Villa se casó con Juana Torres,"Francisco Villa, Juana Torres",El general Francisco Villa se casó con la señorita Juana Torres “a la fuerza”.,25 de octubre de 1913,1,El Independiente,25 de octubre de 2023
299,Todos los candidatos se comprometieron a reconocer los resultados,"Victoriano Huerta, Aureliano Blanquet",El domingo 26 de octubre de 1913 se llevaron a cabo las elecciones presidenciales extraordinarias en los territorios controlados por el gobierno federal. ,26 de octubre de 1913,1,El Imparcial ,26 de octubre de 2023
300,Indiferencia del pueblo ante las elecciones,"Victoriano Huerta, Aureliano Blanquet","Crónica de las elecciones presidenciales, en donde se calificó que éstas les fueron indiferentes a la mayoría de la población de la Ciudad de México.",27 de octubre de 1913,1,El Imparcial ,27 de octubre de 2023
301,Félix Díaz se retiró del Ejército,"Victoriano Huerta, Félix Díaz","Félix Díaz pidió su separación definitiva del Ejército federal, la cual le fue concedida. ",28 de octubre de 1913,1,El País ,28 de octubre de 2023
302,"“En caso de que el nuevo Congreso no avalé las elecciones, se convocaría a nuevas”:","Victoriano Huerta, Querido Moheno","El conocer el resultado- extraoficial- de los comicios de las elecciones del 26 de octubre de 1913, en donde se perfiló como ganadora la fórmula de Victoriano Huerta y Aureliano Blanquet para presidente y vicepresidente, respectivamente, se inició una especulación de que el nuevo Congreso no avalaría los cómputos.",29 de octubre de 1913,1,El Imparcial ,29 de octubre de 2023
303,“Los carrancistas son dignos émulos del bárbaro de Zapata” ,"Emiliano Zapata, Pablo González","Tras conocerse los triunfos del constitucionalismo en Sonora, Coahuila y Chihuahua, la prensa huertista reactivó su campaña de desprestigio en contra de los revolucionarios constitucionalistas. ",30 de octubre de 1913,1,El Imparcial,30 de octubre de 2023
304,Ramón Prida fue hecho prisionero,"Ramón Prida, Victoriano Huerta","El escritor y jurista Ramón Prida fue detenido en el Puerto de Veracruz, acusado de apoyar una rebelión a favor de Félix Díaz.",31 de octubre de 1913,1,El País ,31 de octubre de 2023
305,El régimen militar fue implementado en la Escuela Normal de Maestros,Victoriano Huerta,"A pesar de la oposición de directivos, alumnos y maestros, el régimen de Victoriano Huerta implantó la educación militar en la Escuela Normal de Maestros. ",1 de noviembre de 1913,1,El País ,1 de noviembre de 2023
306,Se celebró el Día de muertos,Victoriano Huerta,El 2 de noviembre de 1913 se celebró la festividad de los fieles difuntos en los diferentes panteones de la Ciudad de México.,2 de noviembre de 1913,1,El País ,2 de noviembre de 2023
307,“El exterminio es el remedio necesario”: Manuel Cuellar,"Victoriano Huerta, Manuel Cuellar","Las derrotas que sufrió el ejército federal en la Zona Norte del país y el fallido intento por exterminar al zapatismo hizo que, algunos de los seguidores de Victoriano Huerta perdieran la serenidad y pidieran abiertamente el exterminio de los rebeldes.",3 de noviembre de 1913,1,El Independiente,3 de noviembre de 2023
308,Aumentará el ejército federal,"Victoriano Huerta, Gustavo Salas","El director de la Escuela Nacional Preparatoria, el coronel Gustavo A. Salas, ofreció una comida al general Victoriano Huerta, el 3 de noviembre de 1913, con motivo de la clausura de cursos en el plantel. ",4 de noviembre de 1913,1,El Independiente,4 de noviembre de 2023
309,Manifiesto de Félix Díaz,Félix Díaz ,"Después de una rocambolesca travesía, Félix Díaz y sus acompañantes llegaron a La Habana, Cuba, en donde lanzó un manifiesto para explicar su proceder ante la disolución del Congreso. ",5 de noviembre de 1913,1,El País ,5 de noviembre de 2023
310,Los generales en retiro volverán al servicio,"Victoriano Huerta, Aureliano Blanquet",Victoriano Huerta ordenó que todos los generales en retiro se incorporaran al servicio activo. ,6 de noviembre de 1913,1,El País ,6 de noviembre de 2023
311,Pascual Orozco combate a los villistas,"Francisco Villa, Pascual Orozco, Salvador Mercado","Las fuerzas de Pascual Orozco reforzaron las posiciones del general Salvador Mercado, incluso, lograron derrotar algunas partidas villistas. ",7 de noviembre de 1913,1,El Independiente,7 de noviembre de 2023
312,Declaraciones de John Lind a la prensa,"Victoriano Huerta, John Lind, Woodrow Wilson","John Lind, de acuerdo con sus instrucciones giradas por el gobierno de Woodrow  Wilson, buscó negociar una transición política del poder por medios pacíficos, pero la negativa del gobierno de Victoriano Huerta hizo que fracasaran las negociaciones.",8 de noviembre de 1913,1,El Independiente,8 de noviembre de 2023
313,Se desmienten los rumores de la renuncia de Huerta,"Victoriano Huerta, Manuel Garza Aldape ","El secretario de Gobernación, Manuel Garza Aldape, tuvo que negar la renuncia de Victoriano Huerta. ",9 de noviembre de 1913,1,El Independiente,9 de noviembre de 2023
314,Felipe Ángeles causó baja del Ejército federal,"Felipe Ángeles, Victoriano Huerta, Aureliano Blanquet","Al conocerse que el general Felipe Ángeles abandonó la misión diplomática que el gobierno de Victoriano Huerta le confirió en Europa, se ordenó a la Secretaría de Guerra y Marina darlo de baja por “indigno”. ",10 de noviembre de 1913,1,El País,10 de noviembre de 2023
315,Se acuñan monedas de plata,Victoriano Huerta,"Para evitar que esta crisis monetaria se profundizara, el gobierno anunció una nueva emisión de monedas de plata, para apuntalar el valor del papel moneda de los bancos.",11 de noviembre de 1913,1,El Diario,11 de noviembre de 2023
316,Ascensos a los orozquistas,"Victoriano Huerta, Pascual Orozco, José Inés Salazar y Marcelo Caraveo",Victoriano Huerta autorizó el ascenso a generales de brigada a José Inés Salazar y Marcelo Caraveo. ,12 de noviembre de 1913,1,El Diario,12 de noviembre de 2023
317,Los baños públicos de La Lagunilla,"Porfirio Díaz, Victoriano Huerta","Con la finalidad de mejorar la higiene de los habitantes del barrio de la Lagunilla, el Consejo de Saludos del Ayuntamiento de la Ciudad de México reabrieron los baños públicos inaugurados en 1896 por Porfirio Díaz",13 de noviembre de 1913,1,El Diario,13 de noviembre de 2023
318,"Con el conocimiento, la mujer será fuerte, será digna, será sencilla, será buena…: Matilde Montoya",Matilde Montoya ,"se entrevistó a notables mujeres mexicanas, entre ellas a la primera doctora mexicana, Matilde Montoya, quien consideró que la educación a la mujer era la base para conseguir la igualdad de género.",14 de noviembre de 1913,1,El Imparcial,14 de noviembre de 2023
319,Murió Gustavo Garmendia,"Francisco I Madero, Gustavo Garmendia, Álvaro Obregón, Venustiano Carranza, Teodoro Jiménez Riveroll y Pedro Izquierdo","El 13 de noviembre de 1913, las fuerzas del general Álvaro Obregón atacaron la ciudad de Culiacán, Sinaloa. Durante el ataque, muerto el teniente coronel Gustavo Garmendia",15 de noviembre de 1913,1,El Diario,15 de noviembre de 2023
320,Inició trabajos la XXVI Legislatura huertista,Victoriano Huerta,"Para seguir con la farsa de la legalidad, Huerta utilizó las elecciones presidenciales del 26 de octubre para que el pueblo “eligiera” un nuevo poder legislativo. Como era de suponerse, los “electos populares” resultaron ser allegados al huertismo. ",16 de noviembre de 1913,1,El Imparcial,16 de noviembre de 2023
321,"“La paz, cueste lo que cueste”: Huerta",Victoriano Huerta,"A unos días de presentar su informe ante la XXVI Legislatura espuria, Victoriano Huerta hizo unas declaraciones a la prensa extranjera, en donde afirmó que no renunciaría a la presidencia y se comprometía a pacificar el país, “cueste lo que cueste”. ",17 de noviembre de 1913,1,El Imparcial,17 de noviembre de 2023
322,Malas condiciones del Manicomio General,Victoriano Huerta,La concentración de enfermos y las malas condiciones de higiene amenazaban con propagar la epidemia de tifo entre los internos del Manicomio General.,18 de noviembre de 1913,1,El País,18 de noviembre de 2023
323,Fue liberado José Natividad Macías y otros diputados,"Francisco Pascual García, Guillermo Sánchez Barquera, Juan N Frías,Flavio González, Isaac Barrera, José Natividad Macías, José María de la Garza, Aquiles Elordoy","Varios legisladores fueron liberados, entre ellos José Natividad Macías, de antecedentes porfiristas. ",19 de noviembre de 1913,1,El Independiente,19 de noviembre de 2023
324,Victoriano Huerta presentó su informe ante la apertura de sesiones de la 2ª XXVI Legislatura,Victoriano Huerta,"El 20 de noviembre de 1913, al iniciar sesiones la 2ª XXVI Legislatura -como la llamó la prensa de la época- Victoriano Huerta presentó un breve informe del estado de su administración. ",20 de noviembre de 1913,1,Documento,20 de noviembre de 2023
325,Los funerales del general Ignacio Salas,Ignacio Salas,"El 19 de noviembre de 1913 falleció el general Ignacio Salas en la Ciudad de México. Salas fue un soldado liberal que participó en la Guerra de Reforma, aunque, en 1863 se unió al Imperio de Maximiliano. ",21 de noviembre de 1913,1,El Imparcial,21 de noviembre de 2023
326,La prensa huertista desprestigia a la Revolución,"Venustiano Carranza, Francisco Villa","La prensa de la Ciudad de México, que se encontraba a su servicio, ocupó sus primeras planas para desprestigiar a la Revolución constitucionalista y a sus líderes. ",22 de noviembre de 1913,1,El Imparcial,22 de noviembre de 2023
327,Se concedió rebaja al impuesto sobre petróleo,Victoriano Huerta,El gobierno de Victoriano Huerta aceptó reducir la carga de un peso a 75 centavos por tonelada de petróleo exportada. ,23 de noviembre de 1913,1,El Independiente,23 de noviembre de 2023
328,Se intentó crear una cooperativa agrícola,Victoriano Huerta,"Uno de estos proyectos fue presentado el 23 de noviembre de 1913 por la Gran Confederación de Gremios, quienes pretendían fundar una Sociedad Cooperativa Agrícola y de Consumo de Gremios Confederados con la finalidad de impulsar la producción agraria en nuestro país y beneficiar a los campesinos.",24 de noviembre de 1913,1,El País,24 de noviembre de 2023
329,Entrevista Victoriano Huerta- Francisco Bulnes,"Victoriano Huerta, Francisco Bulnes","La entrevista que sostuvo Victoriano Huerta con el periodista y político Francisco Bulnes, para que ayudara al secretario de Hacienda y Crédito Público, Adolfo de la Lama, en temas económicos y salir de la crisis que hundía al gobierno.",25 de noviembre de 1913,1,El País,25 de noviembre de 2023
330,Francisco Villa tomó Ciudad Juárez,"Francisco Villa, Francisco Castro","Las fuerzas de la División del Norte, al mando del general Francisco Villa, tomaron Ciudad Juárez. ",26 de noviembre de 1913,1,El Imparcial,26 de noviembre de 2023
331,Exposición en la Escuela Nacional de Artes y Oficios para señoritas,"Victoriano Huerta, Nemesio García Naranjo","El 26 de noviembre de 1913, se realizó una exposición de trabajos manuales de las alumnas de la Escuela Nacional de Artes y Oficios para señoritas.",27 de noviembre de 1913,1,El País,27 de noviembre de 2023
332,Banquete en honor a Victoriano Huerta en la Colonia de la Bolsa,"Victoriano Huerta, Nemesio García Naranjo",Se ofreció un banquete a Victoriano Huerta por alumnos de la escuela: “Gertrudis Armendáriz de Hidalgo,28 de noviembre de 1913,1,El Imparcial,28 de noviembre de 2023
333,Porfirio Díaz fue dado de alta en la Plana Mayor del Ejército,"Porfirio Díaz, Victoriano Huerta","La prensa huertista de la Ciudad de México dio a conocer que el general Porfirio Díaz se integró de nuevo al servicio activo del Ejército mexicano, como decano de la Plana Mayor. ",29 de noviembre de 1913,1,El Independiente,29 de noviembre de 2023
334,Se nombró a Ezequiel A Chávez rector de la Universidad,"Victoriano Huerta, Ezequiel A Chávez",Victoriano Huerta nombró a Ezequiel A. Chávez rector de la Universidad. ,30 de noviembre de 1913,1,El Diario,30 de noviembre de 2023
335,Reparto de ropa en el Peñón de los Baños,"Victoriano Huerta, Nemesio García Naranjo","El secretario de Instrucción Pública y Bellas Artes, Nemesio García Naranjo,  repartió ropa entre las alumnas de una escuela de el Peñón de los Baños.",1 de diciembre de 1913,1,El Independiente,1 de diciembre de 2023
336,El informe presidencial de Woodrow Wilson,"Woodrow Wilson, Victoriano Huerta","El 2 de diciembre de 1913, el presidente de Estados Unidos, Woodrow Wilson, presentó su informe ante el Congreso de su país. ",2 de diciembre de 1913,1,Documento,2 de diciembre de 2023
337,Antonio Caso fue nombrado director de la Escuela de Altos Estudios,"Victoriano Huerta, Ezequiel A Chávez, Antonio Caso","Nemesio García Naranjo, con el visto bueno de Victoriano Huerta, nombró rector a Ezequiel A. Chávez y, en sustitución de éste, a Antonio Caso, como director de la Escuela de Altos Estudios",3 de diciembre de 1913,1,El Independiente,3 de diciembre de 2023
338,La falta de algodón es alarmante,Victoriano Huerta,El avance de la revolución constitucionalista por los estados de Coahuila y Durango cortó la entrega de algodón para las fábricas textiles del centro de la República. ,4 de diciembre de 1913,1,El Diario,4 de diciembre de 2023
339,El niño y la Revolución mexicana,Andrés López,"se publicó una breve entrevista con el niño Andrés López, quien combatió en el ejército federal. ",5 de diciembre de 1913,1,El Diario,5 de diciembre de 2023
340,Decreto de Venustiano Carranza sobre el derecho de los extranjeros a reclamar daños sufridos por la revolución de 1910,Venustiano Carranza,"El Primer Jefe, Encargado del Poder Ejecutivo, Venustiano Carranza, emitió un decreto en donde se le reconoce el derecho a los extranjeros a presentar sus quejas por daños causados por la Revolución maderista de 1910 a 1911, así como los causados por la Revolución constitucionalista.",6 de diciembre de 1913,1,Documento,6 de diciembre de 2023
341,Subió el precio de los cigarros,Ernesto Pugibet,"La fábrica de cigarros “El Buen Tono”, anunció a sus consumidores, a través de un anuncio pagado publicado en El País, el aumento de precio a sus productos.",7 de diciembre de 1913,1,El País,7 de diciembre de 2023
342,Se localizaron folletos inéditos de Joaquín Fernández de Lizardi,Joaquín Fernández de Lizardi,"Se localizaron en la Biblioteca Nacional de México, de ochenta folletos inéditos de José Joaquín Fernández de Lizardi, el “Pensador mexicano”.",8 de diciembre de 1913,1,El Imparcial,8 de diciembre de 2023
343,La imagen de la Revolución constitucionalista en España,Venustiano Carranza,"se publicó un artículo titulado: “¡Carranza triunfa en Madrid!”, en donde criticaron las opiniones publicadas en el semanario español Blanco y Negro, de buen tiraje en España, en donde hubo una aceptación positiva de la Revolución constitucionalista.",9 de diciembre de 1913,1,El País,9 de diciembre de 2023
344,Se declararon nulas las elecciones presidenciales de octubre de 1913,"Victoriano Huerta, Aureliano Blanquet","El 10 de diciembre, la XXVI Legislatura huertista declaró nulas las elecciones. ",10 de diciembre de 1913,1,El País,10 de diciembre de 2023
345,Manifestación de obreras,Victoriano Huerta,"Con la finalidad de que el gobierno de Victoriano Huerta las apoyara, el 10 de diciembre se realizó una manifestación de obreras en la Ciudad de México. ",11 de diciembre de 1913,1,El Imparcial,11 de diciembre de 2023
346,Villa expidió el decreto relativo a la confiscación de bienes ,Francisco Villa,"Francisco Villa emitió el decreto relativo a la confiscación de bienes a quienes colaboraron con el gobierno espurio de Victoriano Huerta, en especial, los de las familias Terrazas y Creel.",12 de diciembre de 1913,1,Documento,12 de diciembre de 2023
347,Villa expidió el decreto al establecimiento del Banco del Estado de Chihuahua,Francisco Villa,"Francisco Villa, gobernador revolucionario del estado, emitió un decreto relativo al establecimiento del Banco del Estado de Chihuahua.",13 de diciembre de 1913,1,Documento,13 de diciembre de 2023
348,Declaraciones de Victoriano Huerta a la prensa extranjera,"Victoriano Huerta, J R Hodel","Declaraciones de Victoriano Huerta al periodista estadounidense J. R. Hodel. En ese texto, Huerta alardeó que contaba con más de setecientos mil hombres perfectamente armados para garantizar la paz.",14 de diciembre de 1913,1,El Independiente,14 de diciembre de 2023
349,Justificación sobre la actuación del Grupo Liberal Renovador,"Venustiano Carranza, Victoriano Huerta, Antonio Ancona Albertos ","Antonio Ancona Albertos publicó un memorial dirigido al Primer Jefe, Venustiano Carranza, en donde justificó el actuar del “Bloque Renovador” durante el gobierno usurpador de Huerta",15 de diciembre de 1913,1,Documento,15 de diciembre de 2023
350,Los funerales del general Manuel González Cosío,Manuel González Cosío ,"El 14 de diciembre de 1913 falleció, en su casa de Coyoacán, el general Manuel González Cosío, divisionario en retiro. ",16 de diciembre de 1913,1,El País,16 de diciembre de 2023
351,Falleció el aviador Miguel Lebrija,Miguel Lebrija,"El 15 de diciembre de 1913, el piloto mexicano Miguel Lebrija falleció en París, Francia, después de someterse a una operación que corregiría las múltiples lesiones.",17 de diciembre de 1913,1,El País,17 de diciembre de 2023
352,"Nuevo ataque zapatista a Ozumba, EDOMEX",Emiliano Zapata,"Un grupo de zapatistas amagó el poblado de Ozumba, en la zona de los volcanes del Estado de México. ",18 de diciembre de 1913,1,El País,18 de diciembre de 2023
353,Declaraciones de John W De Kay sobre México,"Victoriano Huerta, John W De Kay",Se publicaron unas declaraciones del escritor y político estadounidense John W. De Kay a favor del gobierno de Victoriano Huerta.,19 de diciembre de 1913,1,El Independiente,19 de diciembre de 2023
354,Entrevista entre Victoriano Huerta y Nelson O’Shaughnessy,"Victoriano Huerta,  Nelson y Edith O’Shaughnessy","Victoriano Huerta se reunió con el Encargado de Negocios de Estados Unidos, Nelson O’ Shaughnessy, en el Palacio Nacional.",20 de diciembre de 1913,1,El Independiente,20 de diciembre de 2023
355,Fue aprehendido Juan Pedro Didapp,"Juan Pedro Didapp, Juan B Izabal","Fueron aprehendidos el periodista Juan Pedro Didapp, acusado de ser un agente de la Revolución y el empresario Juan B. Izabal",21 de diciembre de 1913,1,El Independiente,21 de diciembre de 2023
356,Se formó un cuerpo de Voluntarios en la Ciudad de México,"Victoriano Huerta, Ramón Corona","El gobernador del Distrito Federal, Ramón Corona, formaría un cuerpo de voluntarios, integrados por policías de las diferentes municipalidades, para defender a la Ciudad de México.",22 de diciembre de 1913,1,El País,22 de diciembre de 2023
357,Decreto que suspende las operaciones bancarias,Victoriano Huerta,Victoriano Huerta emitió un decreto que suspendió las operaciones bancarias hasta el 31 de diciembre de 1913. ,23 de diciembre de 1913,1,El País,23 de diciembre de 2023
358,Festejó Victoriano Huerta su onomástico,Victoriano Huerta,"El 23 de diciembre de 1913, Victoriano Huerta, con motivo de su onomástico, recibió las felicitaciones de sus colaboradores y diplomáticos en Palacio Nacional, en donde se ofreció una comida en su honor. ",24 de diciembre de 1913,1,El País,24 de diciembre de 2023
359,Las fiestas decembrinas,Victoriano Huerta,"El 25 de diciembre de 1913, El Independiente publicó una crónica de las fiestas decembrinas en la Ciudad de México: las posadas, la Noche Buena y la Navidad. ",25 de diciembre de 1913,1,El Independiente,25 de diciembre de 2023
360,Entrevista con el general Carlos Rincón Gallardo,"Victoriano Huerta, Carlos Rincón Gallardo","Entrevista con el general Carlos Rincón Gallardo, inspector general de los Cuerpos Rurales. ",26 de diciembre de 1913,1,El Independiente,26 de diciembre de 2023
361,Huelga de estibadores en Tampico,"Adalberto A Esteva, Carl Heynen y Samuel A Kelly","Los trabajadores del Gremio Unido de Alijadores del puerto de Tampico, Tamaulipas, se fueron a huelga.",27 de diciembre de 1913,1,El País,27 de diciembre de 2023
362,“El artículo 33 para los que envíen noticias falsas”: SRE,"Victoriano Huerta, Querido Moheno",Se amenazó a los corresponsales extranjeros con aplicarles el artículo 33 constitucional por considerarlos extranjeros perniciosos por publicar noticias a favor de la Revolución constitucionalista:,28 de diciembre de 1913,1,El País,28 de diciembre de 2023
363,Los voluntarios de la Magdalena Contreras y San Ángel,Victoriano Huerta,"Con la finalidad de defender algunos de los poblados del sur del Distrito Federal, como Coyoacán, San Ángel, Tlalpan y Xochimilco, algunos vecinos de esas localidades organizaron cuerpos de voluntarios con la intención de detener las incursiones de zapatistas. ",29 de diciembre de 1913,1,El Diario,29 de diciembre de 2023
364,Murió Juan A Mateos,Juan A Mateos,"El 29 de diciembre de 1913 falleció en la Ciudad de México, el periodista, literato, novelista, político liberal y abogado Juan Antonio Mateos. ",30 de diciembre de 1913,1,El Diario,30 de diciembre de 2023
365,Se creó la Brigada Escolar Sanitaria del Distrito Federal,"Victoriano Huerta, Nemesio García Naranjo","El gobierno de Victoriano Huerta alistaría a 800 alumnas de diferentes escuelas de la capital, para integrar la Brigada Escolar Sanitaria del Distrito Federal.",31 de diciembre de 1913,1,El Independiente,31 de diciembre de 2023
