﻿Instituto Nacional de Estudios Históricos de la Revolución Mexicana,,,,,,,,,
Biblioteca de las Revoluciones de México,,,,,,,,,
Nuevas adquisiciones en inventario,,,,,,,,,
27,Realización del Plan Sexenal 1935-1936 / Lázaro Cárdenas.,Apoyo a la investigación,35186,,,,,,
28,Mi Barrio. Ensayo Histórico / Miguel S. Macedo.,Apoyo a la investigación,34784,,,,,,
29,"Los Tarascos. Monografía histórica, etnográfica y económica / Lucio Mendieta y Núñez (Coord.).",Apoyo a la investigación,37590,,,,,,
30,"Campaña política del C. Álvaro Obregón, candidato a la presidencia de la República  1920-1924, Tomo V / Luis N. Ruvalcaba.",Apoyo a la investigación,28376,,,,,,
31,"Campaña política del C. Álvaro Obregón, candidato a la presidencia de la República 1920-1924, Tomo I / Luis N. Ruvalcaba.",Apoyo a la investigación,28375,,,,,,
32, Madre Tierra. Poemas al ejido / Enrique Othón Díaz.,Apoyo a la investigación,32741,,,,,,
33, México Política Experimental. Ensayo / José Diego Fernández.,Apoyo a la investigación,28322,,,,,,
34, De nuestro México / J.M. Puig Casauranc.,Apoyo a la investigación,48173,,,,,,
35, Ensalada Periodística / Gilberto Trujillo.,Apoyo a la investigación,31973,,,,,,
36,The Wedge. A novel of Mexico / Hermann B. Deutsch.,Apoyo a la investigación,31590,,,,,,
37,"Mexican Southern Railroad / Gorsuch, Robert B., (Ed.).",Apoyo a la investigación,31581,,,,,,
38,Trabajos jurídicos de homenaje a la Escuela Libre de Derecho en su XXV Aniversario / German Fernández del Castillo (Dir.).,Apoyo a la investigación,28442,,,,,,
39,Norte contra Sur. Obregón-Calles-Ortiz Rubio. Ensayo de sociología política mexicana / Carlos Trejo Lerdo de Tejada.,Apoyo a la investigación,29507,,,,,,
40,La Personalidad de Lázaro Cárdenas: El visionario y el hombre / Marcelo Antonio Villamil.,Apoyo a la investigación,29562,,,,,,
41,"Memoria presentada al H. Congreso de la Unión por el C. Secretario del Ramo, General de División, Joaquín Amaro. Comprende del 1° de agosto de 1930 al 31 de julio de 1931 / Joaquín Amaro.",Apoyo a la investigación,37706,,,,,,
42, El insurgente Albino García / Fernando Osorno Castro.,Apoyo a la investigación,37749,,,,,,
43," Campaña política del C. Álvaro Obregón, candidato a la presidencia de la República 1920-1924, Tomo III / Luis N. Ruvalcaba.",Apoyo a la investigación,28378,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
