36,"Arte mexicano, dirigido a N. Reverendísimo p. M. Fr. Francisco de Mendoza. Con privilegio en México, por la viuda de Bernardo Caldero / Diego de Galdo Guzmán.",Apoyo a la investigación,35104,17234,,,,,,,
37," Mexico of the twentieth century, Volumen II / Percy F. Martin F.R.G.S.",Apoyo a la investigación,47589,42537,,,,,,,
38,"Vida, Hazañas y muerte del Gral. Francisco Villa. Su juventud audaz, su esplendor guerrero, su vuelta a la vida pacífica del campo y su trágica muerte.",Apoyo a la investigación,31401,42538,,,,,,,
39,Juárez en Tabasco. Reseña de los festivales del 21 de marzo de 1906 / M. Guillermo Amezcua.,Apoyo a la investigación,47575,42540,,,,,,,
40, Contemporáneos. Notas de crítica / Jaime Torres Bodet.,Apoyo a la investigación,52972,24123,,,,,,,
41, Hombres de nuestro tiempo por Enrique Lumen. Almazan. Vida de un caudillo y metabolismo de una revolución / Enrique Lumen.,Apoyo a la investigación,28360,42541,,,,,,,
42, La patria perdida / Teodoro Torres.,Apoyo a la investigación,34067,14579,,,,,,,
43,Abelardo L. Rodríguez. El hombre de la hora / Guillermo Durante de Cabarga.,Apoyo a la investigación,33986,16637,,,,,,,
44,La Guerra de Tres Años / Emilio Rabasa.,Apoyo a la investigación,33919,16613,,,,,,,
45,Moneda falsa / Emilio Rabasa (Sancho Polo).,Apoyo a la investigación,33918,16612,,,,,,,
46,San Luis Potosí en su lucha por la libertad / Rubén Rodríguez Lozano.,Apoyo a la investigación,32985,23228,,,,,,,
47, La organización política de México. La Constitución y la dictadura / Emilio Rabasa.,Apoyo a la investigación,33917,26813,,,,,,,
48,"Hacia la conquista de los derechos magisteriales. Cómo defienden su dignidad los maestros. Artículos, cartas, manifiestos, etc., del archivo del profesor Gildardo F. Avilés / Gildardo F. Avilés.",Apoyo a la investigación,32988,42542,,,,,,,
49, El robo de los bienes de la Iglesia Ruina de los pueblos / Regis Planchet.,Apoyo a la investigación,33901,42543,,,,,,,
50,"Reseña histórica de la formación y operación del cuerpo del Ejército del Norte durante la Intervención Francesa, sitio de Querétaro y noticias oficiales sobre la captura de Maximiliano, su proceso integro y su muerte / Juan de Dios Frías.",Apoyo a la investigación,53057,17262,,,,,,,
51, Galería de fantasmas. años y sombras del siglo XIX / Enrique Fernández Ledesma.,Apoyo a la investigación,38410,28237,,,,,,,
52, El socialismo del génesis / Juan T. Burns.,Apoyo a la investigación,38772,42545,,,,,,,
53, Carátulas / Genaro Fernández Mac Gregor.,Apoyo a la investigación,38871,16079,,,,,,,
54, La oreja de oro / Pedro de Cervantes y de Los Ríos.,Apoyo a la investigación,38872,42765,,,,,,,
55, Kaleidoscopio / Fernando del Corral.,Apoyo a la investigación,38913,16172,,,,,,,
56,El Sentido social del proceso histórico de México / J. M. Puig Casauranc.,Apoyo a la investigación,38874,5904,,,,,,,
57,La tragedia del Altiplano / Tristan Marof.,Apoyo a la investigación,32712,42548,,,,,,,
58, La evolución histórica de México / Emilio Rabasa.,Apoyo a la investigación,32832,32654,,,,,,,
59,Shuncos. La tragedia de México A través de su Istmo en Tehuantepec / Aurelio Robles Castillo.,Apoyo a la investigación,32834,42213,,,,,,,
60,"Decisiones y opiniones de los comisionados de acuerdo con la convención de 19 de noviembre de 1926, entre los Estados Unidos Mexicanos y la Gran Bretaña octubre 5 de 1929 a febrero 15 de 1930.",Apoyo a la investigación,32969,42550,,,,,,,
61,La diplomacia mexicana / Enrique Santibáñez.,Apoyo a la investigación,32972,42551,,,,,,,
62,Noticia estadística sobre la educación pública de México. Correspondiente al año de 1925.,Apoyo a la investigación,32983,42552,,,,,,,
63,Noticia Estadística sobre la educación pública de México. Correspondiente al año de 1928.,Apoyo a la investigación,32984,42553,,,,,,,
64,Noticia Estadística Sobre La Educación Pública de México. Correspondiente al año de 1927.,Apoyo a la investigación,32982,42554,,,,,,,
65, El momento actual / Roberto Quiros Martínez.,Apoyo a la investigación,32746,42555,,,,,,,
66,Labor internacional de la Revolución Constitucionalista de México / Secretaría de Relaciones Exteriores.,Apoyo a la investigación,32963,42556,,,,,,,
67,Las Virtudes del guerrero mexicano. Entre el pasado y entre los muertos / Juan Manuel Torrea.,Apoyo a la investigación,38164,14649,,,,,,,
68,Recopilación de documentos y de algunas publicaciones de importancia. Partido ‘Reconstrucción Nacional’.,Apoyo a la investigación,38170,42557,,,,,,,
69," Ayer, hoy y mañana / Manuel G. Prieto.",Apoyo a la investigación,38140,42558,,,,,,,
70,Memorias de un penitente / Pascual Ortiz Rubio.,Apoyo a la investigación,32725,42559,,,,,,,
71,Memorias de un ministro / Pablo de Góngora.,Apoyo a la investigación,38329,14469,,,,,,,
72,"Sonora y Carranza. Obra de la más amplia información gráfica y periodística, del último movimiento libertario, respaldada por gran número de valiosos documento… / Clodoveo Valenzuela y Amado Chaverri Matamoros.",Apoyo a la investigación,32964,42560,,,,,,,
73,Comisión de inmigración / José María Romero.,Apoyo a la investigación,47630,42584,,,,,,,
74, La Revolución en el estado de Guerrero / Julián Blanco.,Apoyo a la investigación,47661,42585,,,,,,,
75,El pabellón de México en la Exposición Ibero-Americana de Sevilla / Manuel Amabilis.,Apoyo a la investigación,47659,42587,,,,,,,
76,El Archivo de Felipe Carrillo. El Callismo. La corrupción del régimen obregonista / Adolfo Ferrer.,Apoyo a la investigación,27991,42589,,,,,,,
77,La Vida trágica de la emperatriz Carlota / Armand Praviel.,Apoyo a la investigación,47624,42591,,,,,,,
78,"La diplomacia mexicana, Volumen Tercero / Secretaría de Relaciones Exteriores.",Apoyo a la investigación,32971,42593,,,,,,,
79,Correspondencia oficial cambiada entre los gobiernos de México y los Estados Unidos con motivo de las dos leyes reglamentarias de la fracción primera del artículo 27 de la Constitución Mexicana.,Apoyo a la investigación,32968,42594,,,,,,,
80,La migración y protección de mexicanos en el extranjero. Labor de la Secretaría de Relaciones Exteriores en Estados Unidos de América y Guatemala.,Apoyo a la investigación,32967,42595,,,,,,,
81,"Memoria del VII Congreso Panamericano del Niño reunido en la ciudad de México del 12 al 19 de octubre de 1935, Tomo I.",Apoyo a la investigación,32981,42596,,,,,,,
82,"Memoria del VII Congreso Panamericano del Niño reunido en la ciudad de México del 12 al 19 de octubre de 1935, Tomo II.",Apoyo a la investigación,32980,42598,,,,,,,
83,Geografía pintoresca basada en la obra inglesa ‘Blackie’s Continental Geography Readers’ por Ramon D. Perés publicista y Juan Mateos de Diego presbítero. Revisada y puesta… / Ramón D. Perés.,Apoyo a la investigación,47588,42600,,,,,,,
84,"Mexico of the Twentieth Century, Volumen II / Percy F. Martin F.R.G.S.",Apoyo a la investigación,47590,42602,,,,,,,
85,"Estudio sobre el actual conflicto religioso por un obispo católico mexicano, Primera Parte.",Apoyo a la investigación,32524,42430,,,,,,,
86,Testimonios que sintetizan la labor de Jesús Agustín Castro en los diferentes puestos públicos que ha desempeñado / Fernando G. Romero.,Apoyo a la investigación,32399,42607,,,,,,,
87,Romancero de la Guerra Española / Antonio Machado et al.,Apoyo a la investigación,32298,42608,,,,,,,
88,De las virtudes militares.,Apoyo a la investigación,30945,42609,,,,,,,
89, El proceso de la religión en México / Alberto A. Rodríguez.,Apoyo a la investigación,30921,42610,,,,,,,
90,Discusión de la credencial del diputado don Luis Cabrera y documentos justificativos. XXVII Legislatura / Luis Cabrera.,Apoyo a la investigación,30902,42611,,,,,,,
91,"Alfonso Junco, El difícil paraíso",Apoyo a la investigación,54822,42612,,,,,,,
92,"La nueva diplomacia de América. Conferencia sustentada el 25 de septiembre de 1935, en la benemérita Sociedad de Geografía y Estadística / José Castillo Torre.",Apoyo a la investigación,32504,42614,,,,,,,
93, El general Pablo González. Datos para la historia 1910-1916 / José Morales Hesse.,Apoyo a la investigación,29182,42617,,,,,,,
94,Las objeciones al Convenio Montes de Oca-Lamont / Salvador Mendoza.,Apoyo a la investigación,48112,18663,,,,,,,
95,"Nueva codificación del timbre. Contiene: la última Ley general del timbre y su reglamento. La de impuestos a herencias y legados y a donaciones, ingresos del erario federal… / Manuel Andrade.",Apoyo a la investigación,32521,42620,,,,,,,
96,"Lo que no puede decirse. Colección de verdades, escrita por el presbítero Ramón Berdejo / Ramón Berdejo.",Apoyo a la investigación,32472,42621,,,,,,,
97, La vida tumultuosa. Seis semanas en los Estados Unidos / Carlos González Peña.,Apoyo a la investigación,32357,42622,,,,,,,
98,"Antiguallas. Crónicas, descripciones y costumbres españolas, en los siglos pasados / Ricardo Sepúlveda, et al.",Apoyo a la investigación,32260,42624,,,,,,,
99,"La revolución agraria de México, Libro Cuarto. La dictadura porfiriana / Andrés Molina Enríquez.",Apoyo a la investigación,35083,17226,,,,,,,
100,"El drama del alma. Algo sobre México y Maximiliano. Poesía en dos partes, con notas en prosa y comentarios de un loco / José Zorrilla.",Apoyo a la investigación,35065,17199,,,,,,,
101, Algunos problemas nacionales / Esteban Maqueo Castellanos.,Apoyo a la investigación,32502,42633,,,,,,,
102,"Decretos, circulares y demás disposiciones expedidas por el Gobierno constitucionalista por conducto de la Secretaría de Hacienda desde abril de 1913 hasta diciembre de 1915.",Apoyo a la investigación,32268,6664,,,,,,,
103, ¿Necesitamos inmigración? Apuntes para un libro sobre el problema básico de México. Recopilación de once artículos publicados en ‘El Universal’ / Jorge Ferretis.,Apoyo a la investigación,32348,42635,,,,,,,
104," La obra educativa de Narciso Bassols. Documentos para la historia de la educación pública en México. Declaraciones, discursos, decretos, tesis y acuerdos. Recolección preliminar de Antonio Luna Arroyo / Antonio Luna Arroyo.",Apoyo a la investigación,29881,13795,,,,,,,
105, Tribuna revolucionaria. Discursos pronunciados durante la jira política del ingeniero Pascual Ortiz Rubio (1929) / Pascual Ortiz Rubio.,Apoyo a la investigación,32279,42336,,,,,,,
106,Doce mil kilómetros a través de los sistemas de riego en México. Impresiones de viaje / María Teresa Borragán.,Apoyo a la investigación,32462,23601,,,,,,,
107,"Programa económico y social de México (Una controversia). Dr. W. W. Cumberland, Dr. R. A. McGowan, Dr. Joseph Thorning, S. J. / Ramón Beteta (ed.).",Apoyo a la investigación,32461,42639,,,,,,,
108,Procesos celebres. Honorio Rodríguez. Discurso de defensa / Querido Moheno.,Apoyo a la investigación,29727,5936,,,,,,,
109," La tumba del Pacífico. Con la vida íntima de la Madre Conchita, Tomo II / Miguel Gil.",Apoyo a la investigación,30898,42272,,,,,,,
110,La nueva guerra europea y el proletariado mexicano / Confederación de Trabajadores de México. Comité Nacional.,Apoyo a la investigación,43761,24091,,,,,,,
111, La jornada institucional. Parte segunda. La crisis de la violencia / Froylán C. Manjarrez.,Apoyo a la investigación,48121,42643,,,,,,,
112," The mexican problem / Barron, Clarence W.",Apoyo a la investigación,31585,14139,,,,,,,
113, La vida económica. Hechos y doctrinas: 1916-1934 / Carlos Díaz Dufoo.,Apoyo a la investigación,48001,17923,,,,,,,
114,Policromías mexicanas. Romances / Narciso Madrid Galicia.,Apoyo a la investigación,48123,19548,,,,,,,
115,Antonio López de Santa Anna / Rafael F. Muñoz.,Apoyo a la investigación,48122,18669,,,,,,,
116,The commercial code of the United States of Mexico. A translation from the oficial spanish edition with explanatory notes / J. P. Taylor.,Apoyo a la investigación,32281,42649,,,,,,,
117, La jornada institucional. Parte primera. La crisis de la política / Froylan C. Manjarrez.,Apoyo a la investigación,48120,18668,,,,,,,
118,Estudios histórico-económico-fiscales sobre los Estados de la República. II Morelos / Secretaría de Hacienda y Crédito Público. Dirección General de Inspección Fiscal.,Apoyo a la investigación,48118,18666,,,,,,,
119,"Estudios histórico-económico-fiscales sobre los Estados de la República. III Michoacán, Primer tomo / Secretaría de Hacienda y Crédito Público. Dirección General de Inspección Fiscal.",Apoyo a la investigación,48116,18666,,,,,,,
120,"Codificación de los decretos del C. Venustiano Carranza, Primer Jefe del Ejército Constitucionalista encargado del Poder Ejecutivo de la Unión. Gobierno Provisional de la República Mexicana.",Apoyo a la investigación,32082,42650,,,,,,,
121,"Leyes de patentes y de marcas, avisos, y nombres comerciales. Reglamentos de las mismas y disposiciones relativa /  Secretaría de la Economía Nacional.",Apoyo a la investigación,48326,42654,,,,,,,
122, Apuntes históricos de la heroica Ciudad de Veracruz. Primer tomo / Miguel M. Lerdo de Tejada.,Apoyo a la investigación,49542,28436,,,,,,,
123,Cantos para niños. Método de solfeo y canto coral / Luis Sandi.,Apoyo a la investigación,36551,42657,,,,,,,
124,"Visiones de la guerra de Independencia / Jacobo Dalevuelta (seud.), y Manuel Becerra Acosta (comps.).",Apoyo a la investigación,32538,41421,,,,,,,
125,Directorio de agrupaciones obreras y patronales de la República / Departamento del Trabajo.,Apoyo a la investigación,32533,42663,,,,,,,
126, Múgica. Crónica biográfica / Armando de María y Campos.,Apoyo a la investigación,32530,42664,,,,,,,
127,"Remembranzas y bocetos. Colección de importantes datos científicos e históricos, que deben ser conocidos por toda persona culta / Máximo Silva.",Apoyo a la investigación,32256,42665,,,,,,,
128,"The Republic of Mexico its agriculture, commerce & industries / Hermann Schnitzler.",Apoyo a la investigación,31441,42666,,,,,,,
129, ¿Águila o Sol? Novela histórica mexicana / Heriberto Frías.,Apoyo a la investigación,31290,42667,,,,,,,
130,"Mexico’s Treasure-House (Guanajuato) / Percy F. Martin, F.R.G.S.",Apoyo a la investigación,53695,25691,,,,,,,
131,La invasión yanqui en 1914 / Justino Palomares.,Apoyo a la investigación,54814,42668,,,,,,,
132, El insurgente Albino García / Fernando Osorno Castro.,Apoyo a la investigación,48136,19559,,,,,,,
133,Estudio biográfico del señor don Miguel Velázquez de León / Santiago Ramírez.,Apoyo a la investigación,39442,42669,,,,,,,
134,José Mariano Elizaga / Jesús C. Romero.,Apoyo a la investigación,39433,42768,,,,,,,
135,La sucesión de los gobernantes de México / Francisco Guedea.,Apoyo a la investigación,38615,14799,,,,,,,
136, La Prusia militar / Rafael Benavides.,Apoyo a la investigación,32310,42672,,,,,,,
137,El socialismo al desnudo / Eugenio Manzanedo.,Apoyo a la investigación,38626,42673,,,,,,,
138,"Notas de Don Juan Antonio de la Fuente, ministro de México cerca de Napoleón III / Antonio de la Peña y Reyes.",Apoyo a la investigación,33149,29601,,,,,,,
139,"Fuentes para la Historia del trabajo en la Nueva España, Tomo I: 1575-1576 / Silvio Zavala y María Castelo.",Apoyo a la investigación,33122,13141,,,,,,,
140,El periodismo (Lo más honroso y lo más deshonroso) / Desiderio Marcos.,Apoyo a la investigación,38088,42674,,,,,,,
141,"La corte de Maximiliano. Cartas de Don Ignacio Algara, que pública por primera vez, con advertencia y notas Don Manuel Romero de Terreros C. de la Real Academia Española / Manuel Romero de Terreros.",Apoyo a la investigación,49670,42675,,,,,,,
142, Hombres e ideales. Relato histórico e instructivo / Juan Manuel Terán.,Apoyo a la investigación,29499,42676,,,,,,,
