﻿Instituto Nacional de Estudios Históricos de la Revolución Mexicana,,,,,,,,
Biblioteca de las Revoluciones de México,,,,,,,,
Nuevas adquisiciones en inventario,,,,,,,,
43, Compendio de Historia de México desde sus primeros tiempos hasta la caída del Segundo Imperio / Luis Pérez Verdia.,Apoyo a la investigación,49463,28474,,,,
44,Mi barrio. Ensayo histórico / Miguel S. Macedo.,Apoyo a la investigación,35077,42474,,,,
45,La crisis monetaria. Estudios sobre la crisis mercantil y la depreciación de la plata.,Apoyo a la investigación,36774,42475,,,,
46,Mexiko / Geo A. Schmidt.,Apoyo a la investigación,37758,42476,,,,
47,El Estado de Veracruz y los innegables progresos que ha de producir la obra revolucionaria / Juan Posada Noriega.,Apoyo a la investigación,53742,25767,,,,
48,"Historia de México. arreglada bajo un plan filosófico enteramente nuevo y dispuesta en lecciones, Tomo I / Manuel Candiani Brioso.",Apoyo a la investigación,36766,42477,,,,
49,La insubsistencia de una convención de reclamaciones / Antonio de la Peña y Reyes.,Apoyo a la investigación,33169,33089,,,,
50, La labor diplomática de D. Manuel María de Zamacona como secretario de Relaciones Exteriores / Antonio de la Peña y Reyes.,Apoyo a la investigación,33170,32508,,,,
51,Comentarios de Francisco Zarco sobre la Intervención Francesa (1861-1863) / Antonio de la Peña y Reyes.,Apoyo a la investigación,33172,42481,,,,
52,Ante el gran jurado. Acusación contra el señor senador Lic. Don José López-Portillo y Rojas. Defensa producida por el señor Lic. Don José Diego Fernández. Discurso pronunciado por el jurado señor ingeniero Don Agustín Aragón. Anexos.,Apoyo a la investigación,28816,42483,,,,
53," Noticia histórica de las relaciones políticas y comerciales entre México y el Japón, durante el siglo XVII / Ángel Núñez Ortega.",Apoyo a la investigación,33137,42484,,,,
54,La higiene en México / Alberto J. Pani.,Apoyo a la investigación,36825,14937,,,,
55, Infancia campesina. Cuadros del campo y la Revolución Mexicana / José Trinidad Núñez Guzmán.,Apoyo a la investigación,43769,31984,,,,
56, El gobierno mexicano. Su organización y funcionamiento / José Mijares Palencia.,Apoyo a la investigación,36495,42485,,,,
57,"La cuestión internacional mexicano-americana, durante el gobierno del Gral. Don Álvaro Obregón.",Apoyo a la investigación,49490,28464,,,,
58,La dictadura mundial anglo-yanqui por un vidente mexicano (Pro-Patria).,Apoyo a la investigación,39405,42486,,,,
59, Sonot. Libro semi-salvaje de amor y rebeldías tori-yaqui / Juan de Dios Bojórquez (Djed Borquez).,Apoyo a la investigación,39463,42488,,,,
60, La época de la Primera Internacional y la Comuna de París / A. Efimov y N. Freiberg.,Apoyo a la investigación,49443,28482,,,,
61,Bosquejo histórico de la agregación a México de Chiapas y Soconusco y de las negociaciones sobre límites entabladas por México con Centro América y Guatemala / Andrés Clemente Vázquez.,Apoyo a la investigación,33178,29369,,,,
62,El emprestito de México a Colombia. Recopilación de documentos con una introducción y notas por Joaquín Ramírez Cabañas.,Apoyo a la investigación,33175,42490,,,,
63,Un esfuerzo de México por la independencia de Cuba / Luis Chávez Orozco.,Apoyo a la investigación,33174,42492,,,,
64, Las relaciones diplomáticas entre México y Holanda / Manuel Mestre Ghigliazza.,Apoyo a la investigación,33176,42493,,,,
65, Puebla su territorio y sus habitantes / Enrique Juan Palacios.,Apoyo a la investigación,53732,25739,,,,
66," La arriería en México. Estudio folklórico, costumbrista e histórico / Salvador Ortiz Vidales.",Apoyo a la investigación,53729,25731,,,,
67, La hacienda pública de los Estados / M. Guadalupe Villers.,Apoyo a la investigación,48206,19624,,,,
68, México: 1876-1892 / Luis Pombo.,Apoyo a la investigación,31509,42494,,,,
69,"Memoria del Comité Nacional Pro-Damnificados, presidido por el C. Lic. Emilio Portes Gil en el año de 1933.",Apoyo a la investigación,31452,42495,,,,
70,Chimeneas / Gustavo Ortiz Hernán.,Apoyo a la investigación,31625,14168,,,,
71, Cartas enciclopédicas por Arcadio Zentella.,Apoyo a la investigación,39854,42496,,,,
72,La emperatriz morena / Julio Sesto.,Apoyo a la investigación,53782,25825,,,,
73,Un programa de política internacional / Juan Francisco de Azcárate.,Apoyo a la investigación,33181,42498,,,,
74,"Estudios históricos, sociales y literarios / Rafael Ramos Pedrueza.",Apoyo a la investigación,53755,25782,,,,
75,Un siglo de relaciones internacionales de México / Genaro Estrada.,Apoyo a la investigación,33183,42499,,,,
76, Rectificaciones históricas. La traición de Maximiliano y la capilla propiciatoria / Fernando Iglesias Calderón.,Apoyo a la investigación,35076,17225,,,,
77, Nombres geográficos mexicanos del Distrito Federal. Estudio crítico-etimológico / Cecilio A. Robelo.,Apoyo a la investigación,36765,14903,,,,
78,Recuerdo de las fiestas que organizó en esta ciudad la delegación de la Comisión Nacional del Centenario de Juárez en honor del insigne patricio.,Apoyo a la investigación,35034,42500,,,,
79, Los museos en la República Mexicana / José G. Montes de Oca.,Apoyo a la investigación,29728,42501,,,,
80," Revolucionarios contra la Revolución. El 1° de julio de 1936 en Mérida, Yucatán / Fernando López Cárdenas.",Apoyo a la investigación,29709,42502,,,,
81,El verdadero Porfirio Díaz complemento a las Memorias de Don Sebastián Lerdo de Tejada / Sebastián Lerdo de Tejada.,Apoyo a la investigación,29703,42503,,,,
82, El movimiento estridentista / Germán List Arzubide.,Apoyo a la investigación,35071,17202,,,,
83,Lo que no se sabe de la Rebelión Cedillista / Manuel Fernández Boyoli y Eustaquio Marrón de Angelis.,Apoyo a la investigación,29671,42504,,,,
84,"Los fines de la Revolución Mexicana. Consideraciones dentro del problema internacional. Conferencia pública del 3 de junio de 1914, en el teatro de Los Héroes, de Chihuahua / José Santos Chorano.",Apoyo a la investigación,29754,11709,,,,
85,"Libro para la madre mexicana. Sugerido por la señora Aída S. de Rodríguez y preparado por el Doctor Manuel Martínez Báez, con la colaboración de... / Manuel Martínez Báez.",Apoyo a la investigación,53296,24041,,,,
86,El folklore y la música. Investigación acerca de la cultura musical en México (1525-1925). Obra integrada con… / Rubén M. Campos.,Apoyo a la investigación,35038,17193,,,,
87,"Memoria del VII Congreso Panamericano del Niño reunido en la Ciudad de México del 12 Al 19 de octubre de 1935, Tomo I",Apoyo a la investigación,53304,25076,,,,
88,Bosquejo histórico de la agregación a México de Chiapas y Soconusco y de las negociaciones sobre límites entabladas por México con Centro América y Guatemala / Andrés Clemente Vázquez.,Apoyo a la investigación,33180,42505,,,,
89,La evolución mercantil. Comunicaciones y Obras Públicas. La Hacienda pública. Tres monografías que dan idea de una parte de la evolución económica de México / Pablo Macedo.,Apoyo a la investigación,35072,14970,,,,
90,Historia de Tamaulipas / Arturo González.,Apoyo a la investigación,29683,42506,,,,
91,Las relaciones diplomáticas de México con Sud América / Jesús Guzmán y Raz Guzmán.,Apoyo a la investigación,33160,32906,,,,
92,Las memorias diplomáticas de Mr. Foster sobre México / Genaro Estrada.,Apoyo a la investigación,33171,32905,,,,
93, La gestión diplomática del Doctor Mora / Luis Chávez Orozco.,Apoyo a la investigación,33177,32214,,,,
94, Las relaciones diplomáticas de México con Sud América / Jesús Guzmán y Raz Guzmán.,Apoyo a la investigación,33161,42507,,,,
95,La Revolución Mexicana en 1876. Ilustrada con láminas litográficas relación de las diversas insurrecciones habidas en la Republica después de la caída del Imperio. Apuntes Generales de los hechos de armas… / Agustín Rivera y Río.,Apoyo a la investigación,53190,24509,,,,
96,La controversia del petróleo / Salvador Mendoza.,Apoyo a la investigación,48154,19569,,,,
97,"Reglamento de trabajos petroleros, Secretaria de Industria, Comercio y Trabajo.",Apoyo a la investigación,48163,19576,,,,
98,"Documentos relacionados con la legislación petrolera mexicana, Tercer Tomo.",Apoyo a la investigación,48153,19566,,,,
99,"The production of petroleum in 1913, Part II  / David T. Day.",Apoyo a la investigación,48157,19571,,,,
100,Glosario de la industria petrolera y vocabulario español-inglés inglés-español.,Apoyo a la investigación,48156,19570,,,,
101,Veinte discursos de Luis I. Rodríguez / Luis I. Rodríguez.,Apoyo a la investigación,48024,17943,,,,
102, Versos escogidos / José D. Frías.,Apoyo a la investigación,48039,18070,,,,
103,Liberación / Roque Estrada.,Apoyo a la investigación,48036,18067,,,,
104,Cornelio Raposo / José B. Escasan.,Apoyo a la investigación,48034,18065,,,,
105,Mexico a general sketch / John Barret.,Apoyo a la investigación,28860,42508,,,,
106, Influencia de España y los Estados Unidos en México (Ensayos de sociología hispano-americana) / Toribio Esquivel Obregón.,Apoyo a la investigación,36770,14906,,,,
107,"Neutralidad. Estudio histórico, jurídico y político. La sociedad de las naciones y el continente americano ante la guerra de 1939-1940 / Isidro Fabela.",Apoyo a la investigación,48038,18069,,,,
108,Memoria de la Sección Mexicana de la Comisión Internacional de límites entre México y los Estados Unidos que restableció los monumentos de El Paso al Pacífico bajo la dirección por parte de México del ingeniero Jacobo... / Jacobo Blanco.,Apoyo a la investigación,35090,17228,,,,
109,"Leyendas históricas de la Independencia. Escritas por Ireneo Paz. Leyenda Tercera, Hidalgo / Ireneo Paz.",Apoyo a la investigación,39383,15581,,,,
110,"México Revolucionario, 1913-1917, Tomo I / Alfredo Breceda.",Apoyo a la investigación,80504,36945,,,,
111,Geografía Económica del Estado de Nayarit /  Secretaría de la Economía Nacional.,Apoyo a la investigación,48213,19629,,,,
112,Ensayo sobre política internacional mexicana / Anselmo Mena.,Apoyo a la investigación,48115,18665,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
