﻿Instituto Nacional de Estudios Históricos de la Revolución Mexicana,,,,,,,,,,
Biblioteca de las Revoluciones de México,,,,,,,,,,
Nuevas adquisiciones en inventario,,,,,,,,,,
33, Documentos para la historia económica de México. Vol. VI. Datos para la prehistoria del socialismo en México / José María González.,Apoyo a la investigación,38465,,,,,,,
34, Carnada y Anclaje. El problema de pesca del Pacífico / José M. Gutiérrez.,Apoyo a la investigación,38468,,,,,,,
35,La personalidad de Lázaro Cárdenas: El visionario y el hombre / Marcelo Antonio Villamil.,Apoyo a la investigación,27628,,,,,,,
36,México de cerca / R. de Belausteguigoitia.,Apoyo a la investigación,38230,,,,,,,
37,Toques de carga / Ernesto Higuera.,Apoyo a la investigación,38696,,,,,,,
38, Mexico in revolution / V. Blasco Ibáñez.,Apoyo a la investigación,38545,,,,,,,
39," Sí hay persecución religiosa en México, ¡Aquí están las pruebas! / Félix Navarrete.",Apoyo a la investigación,39711,,,,,,,
40,La influencia del clero en la América Latina: La cuestión de México / Cristóbal Rodríguez.,Apoyo a la investigación,39712,,,,,,,
41,Desde mi Conuco seguido de La vida en los campos. Cartas de un labriego español desde sus haciendas de Venezuela y México / Pepe Rojas.,Apoyo a la investigación,38175,,,,,,,
42, Bajo el cielo mejicano (Sensaciones y comentos) / José María Albiñana Sanz.,Apoyo a la investigación,38229,,,,,,,
43,El crédito agrícola en México / Manuel Gómez Morín.,Apoyo a la investigación,38205,,,,,,,
44, Hombres e ideales. Relato histórico e instructivo / Juan Manuel Teran.,Apoyo a la investigación,38216,,,,,,,
45, Undécimo (Episodios deshilvanados de la vida de un caballero sin ventura) / José Ugarte (Jorge Useta).,Apoyo a la investigación,38218,,,,,,,
46, La educación del pueblo / Ezequiel Padilla.,Apoyo a la investigación,35907,,,,,,,
47, Teoría de la Revolución / Alfonso Teja Zabre.,Apoyo a la investigación,38040,,,,,,,
48, El escuadrón de hierro. Páginas de historia sindical / Elías Barrios.,Apoyo a la investigación,38043,,,,,,,
49,Obregón. Apuntes biográficos / Juan de Dios Bojórquez.,Apoyo a la investigación,27935,,,,,,,
50,"La población indígena de México. Etnografía, Tomo III / Carlos Basauri.",Apoyo a la investigación,37866,,,,,,,
51," Rosario la de Acuña, Un capítulo de historia de la poesía mexicana / José López-Portillo y Rojas.",Apoyo a la investigación,39805,,,,,,,
52,A Few facts about Mexico / The National Commission from the United States.,Apoyo a la investigación,35019,,,,,,,
53,Viajando con Vasconcelos / Alfonso Taracena.,Apoyo a la investigación,35018,,,,,,,
54, Guía práctica del educador mexicano / Julio S. Hernández.,Apoyo a la investigación,39722,,,,,,,
55,Cenizas de la hoguera / Jesús Millán.,Apoyo a la investigación,28369,,,,,,,
56,"Nuevos documentos para la historia de México. La situación política, militar y económica en la República Mexicana al iniciarse su guerra con los Estados Unidos, publicados por Genaro García / Mariano Paredes y Arrillaga.",Apoyo a la investigación,37894,,,,,,,
57, Joaquín D. Casasús. Homenajes póstumos / Alberto María Carreño.,Apoyo a la investigación,37872,,,,,,,
58, Reforma escolar mexicana / Abraham Castellanos.,Apoyo a la investigación,39717,,,,,,,
59,"Corona fúnebre en memoria del inmortal apóstol Francisco I. Madero, en el tercer aniversario de su sacrificio 22 de febrero de 1916 / Manuel Valderrama.",Apoyo a la investigación,28363,,,,,,,
60,Álbum dedicado al obrero mexicano. Obra escrita por eminentes literatos de la República Mexicana,Apoyo a la investigación,35030,,,,,,,
61,Hombres y libros / Luis G. Urbina.,Apoyo a la investigación,34076,,,,,,,
62," La huelga de junio, Tomo I / Juan Rico.",Apoyo a la investigación,35015,,,,,,,
63, Los crímenes del Zapatismo (Apuntes de un guerrillero) / Antonio D. Melgarejo.,Apoyo a la investigación,39740,,,,,,,
64,El indio / Gregorio López y Fuentes.,Apoyo a la investigación,38048,,,,,,,
65, Tratado de metodología especial. Obra escrita para los maestros de enseñanza /  elemental superior / Abraham Castellanos.,Apoyo a la investigación,39716,,,,,,,
66,El ciclón sobre Tampico. Memoria formada con documentos oficiales del Comité Directivo Por-Damnificados / Juan Sánchez Borja.,Apoyo a la investigación,38142,,,,,,,
67, Campamento / Gregorio López y Fuentes.,Apoyo a la investigación,38047,,,,,,,
68, España en los destinos de México / José Elguero.,Apoyo a la investigación,38045,,,,,,,
69, La patria perdida / Teodoro Torres.,Apoyo a la investigación,38046,,,,,,,
70, Historia del Primero y Segundo Congresos Constitucionales de la República Mexicana: Extracto de todas las sesiones y documentos relativos / Felipe Buenrostro.,Apoyo a la investigación,35087,,,,,,,
71, Realidad del ejido / César Garizurieta.,Apoyo a la investigación,39723,,,,,,,
72,De la vida militar mexicana / Francisco L. Urquizo.,Apoyo a la investigación,38108,,,,,,,
73,Origen y evolución en América de las instituciones políticas anglo-sajonas / Fernando Solís Cámara.,Apoyo a la investigación,34826,,,,,,,
74, La tierra del petróleo y de la muerte o Tampico / José Hergesheimer.,Apoyo a la investigación,34677,,,,,,,
75,"Actividades de Pascual Ortiz Rubio, narradas por el ingeniero Francisco Díaz Babío / Francisco Díaz Babío.",Apoyo a la investigación,35027,,,,,,,
76, El folklore literario de México / Rubén M. Campos.,Apoyo a la investigación,38598,,,,,,,
77,"Causa de Fernando Maximiliano de Hapsburgo que se ha titulado Emperador de México y sus llamados generales Miguel Miramón y Tomas Mejía, sus cómplices por delitos contra la independencia y seguridad de la Nación, el orden y la paz pública, el derecho de gentes y las garantías individuales. fiscal: el C. Manuel Azpiroz, teniente coronel e infantería, ayudante de campo del C. General en Jefe. escribano: el C. Jacinto Meléndez, soldado de la Tercera Compañía del Batallón de la Guardia de los Supremos Poderes",Apoyo a la investigación,35124,,,,,,,
78, La industria cinematográfica de México / Alfonso Pulido Islas.,Apoyo a la investigación,34997,,,,,,,
79, Lo que ha sido y debe ser la política ferrocarrilera de México / Francisco Loría.,Apoyo a la investigación,35007,,,,,,,
80, La dominación española y la patria mexicana / Francisco G.  Cosmes.,Apoyo a la investigación,35009,,,,,,,
81, Apuntes históricos de San Luis Potosí recopilados y formados por Salvador Penilla López / Salvador Penilla López.,Apoyo a la investigación,35008,,,,,,,
82," La población indígena de México. Etnografía, Tomo I / Carlos Basauri.",Apoyo a la investigación,37865,,,,,,,
83," La población indígena de México. Etnografía, Tomo II / Carlos Basauri.",Apoyo a la investigación,37865,,,,,,,
84,Anales de la vida del padre de la patria Miguel Hidalgo / Agustín Rivera.,Apoyo a la investigación,37892,,,,,,,
85, La vida del venerable Gregorio López / Abreu Gómez.,Apoyo a la investigación,38017,,,,,,,
86,Historia de la Independencia de México / Mariano Torrente.,Apoyo a la investigación,35024,,,,,,,
87, Partidos Políticos. estudio sobre su viabilidad y naturaleza de sus funciones en la República Mexicana / Manrique Moheno.,Apoyo a la investigación,35026,,,,,,,
88, Otra vez el diablo / Alejandro Casona.,Apoyo a la investigación,37895,,,,,,,
89,El cuarto poder / Emilio Rabasa.,Apoyo a la investigación,34975,,,,,,,
90, Rincones michoacanos. Leyendas y datos históricos / José Corona Núñez.,Apoyo a la investigación,34983,,,,,,,
91, Tampico. Datos para la historia de la Huasteca / Blas E. Rodríguez.,Apoyo a la investigación,34985,,,,,,,
92, Un déspota y un libertador. El problema de México / Andrés González Blanco.,Apoyo a la investigación,34994,,,,,,,
93,Teoría de la Revolución / Alfonso Teja Zabre.,Apoyo a la investigación,34996,,,,,,,
94, Filias y Fobias. Opúsculos históricos / Rafael García Granados.,Apoyo a la investigación,39767,,,,,,,
95, La Política demográfica en México / Gilberto Loyo.,Apoyo a la investigación,48091,,,,,,,
96, Economía política mexicana / Carlos M. Ibarra.,Apoyo a la investigación,48085,,,,,,,
97," Cantos Patrióticos y composiciones varias. Poesías premiadas con medalla de oro en la exposición universal de San Luis Missouri de 1904, con excepción de las posteriores a ese certamen / Andrés Ortega.",Apoyo a la investigación,41299,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
