﻿Instituto Nacional de Estudios Históricos de la Revolución Mexicana,,,,,,,,
Biblioteca de las Revoluciones de México,,,,,,,,
Nuevas adquisiciones en inventario,,,,,,,,
45," Partes oficiales de la Campaña de Sonora rendidos por el Gral. P. Elías Calles, gobernador y comandante militar del Estado de Sonora, al C. Gral. Álvaro Obregón, Jefe del Cuerpo del Ejército del Noroeste / Plutarco Elías Calles.",Apoyo a la investigación,81238,,,,,
46, Cuida tu dinero / Juan T. González.,Apoyo a la investigación,33649,,,,,
47, La patria perdida / Teodoro Flores. ,Apoyo a la investigación,53802,,,,,
48, José María Luis Mora. El civilizador / Mauricio Magdaleno.,Apoyo a la investigación,49878,,,,,
49,El Doctor Mora redivivo (selección de sus obras) / Genaro Fernández Mac Gregor.,Apoyo a la investigación,33561,,,,,
50, Mi viaje a México. A propósito de la Revolución / Manuel Fernández Cabrera.,Apoyo a la investigación,38506,,,,,
51,López rayón y el rescate de sus restos / Alfonso Reyes H.,Apoyo a la investigación,38969,,,,,
52," Comentario crítico, histórico y auténtico a las revoluciones sociales de México Por Don Antonio Gibaja y Patrón / Antonio Gibaja y Patrón.",Apoyo a la investigación,50107,,,,,
53,A través de mi lente. La educación socialista mexicana / Solano Guzmán.,Apoyo a la investigación,50101,,,,,
54, La enseñanza pública en México. Estudio sobre sus deficiencias y la mejor manera de corregirlas por el Licenciado Guillermo A. Sherwell / Guillermo A. Sherwell.,Apoyo a la investigación,50105,,,,,
55, La educación moderna en México. Nuevo tratado de pedagogía escrito por el profesor D. Francisco Montes de Oca / Francisco Montes de Oca.,Apoyo a la investigación,30948,,,,,
56, Los catorce puntos de la política obrera presidencial / Lázaro Cárdenas.,Apoyo a la investigación,33440,,,,,
57, Miga/ Felix F. Palavicini.,Apoyo a la investigación,27796,,,,,
58," Viaje a los Estados Unidos por Fidel (Guillermo Prieto), Tomo III / Guillermo Prieto.",Apoyo a la investigación,50120,,,,,
59,"Viaje a los Estados Unidos por Fidel (Guillermo Prieto), Tomo II / Guillermo Prieto,.",Apoyo a la investigación,50119,,,,,
60, Diccionario de las palabras empleadas en la nomenclatura para las vías públicas de la ciudad de Pachuca aprobada por la honorable Asamblea municipal en enero 16 de 1901  acompañado de otros documentos relativos / Gabriel Mancera.,Apoyo a la investigación,49367,,,,,
61, Cuentos vividos y crónicas soñadas / Luis G. Urbina.,Apoyo a la investigación,52947,,,,,
62,Viva México! / Charles Macomb Flandrau.,Apoyo a la investigación,52956,,,,,
63, Crónica de las provincias internas de la Nueva España / Fernando Ocaranza.,Apoyo a la investigación,52993,,,,,
64,Compendio de Historia de Campeche / Manuel A. Lanz.,Apoyo a la investigación,49593,,,,,
65,"Antonio Plancarte y Labastida, Abad de Santa María de Guadalupe. Su vida sacada principalmente de sus escritos / Francisco Plancarte y Navarrete.",Apoyo a la investigación,47922,,,,,
66," A diplomat’s wife in Mexico. Letters from the American Embassy at Mexico City, covering the dramatic period between october 8th, 1913, and the breaking off of diplomatic relations on april 23rd, 1914, together with an account of the occupation of Vera Cruz / Edith O’shaughnessy.",Apoyo a la investigación,30817,,,,,
67, Bio-Bibliografía del historiador ‘Francisco Javier Clavijero’ por el coronel Rubén García / Rubén García.,Apoyo a la investigación,35923,,,,,
68,"Memoria de la Segunda Convención Nacional Ordinaria de Partido Nacional Revolucionario, efectuada en la ciudad de Querétaro del 3 al 6 de diciembre de 1933 / Antonio Vargas M. y Miguel A. Méndez.",Apoyo a la investigación,31266,,,,,
69, México y sus relaciones internacionales / Enrique Santibánez.,Apoyo a la investigación,31218,,,,,
70,"Obras políticas del Lic. Blas Urrea. Recopilación de escritos publicados durante los años de 1909, 1910, 1911, 1912, con numerosas notas históricas y explicativas y un apéndice con los documentos políticos principales de esa misma época / Blas Urrea.",Apoyo a la investigación,31335,,,,,
71, The National Revolutionary Party of Mexico and the Six-year Plan / Gilberto Bosques.,Apoyo a la investigación,31496,,,,,
72,"Comentario crítico, histórico y auténtico a las revoluciones sociales de México por Don Antonio Gibaja y Patrón, Tomo II / Antonio Gibaja y Patrón.",Apoyo a la investigación,50109,,,,,
73," Comentario crítico, histórico y auténtico a las revoluciones sociales de México por Don Antonio Gibaja y Patrón, Tomo I / Antonio Gibaja y Patrón.",Apoyo a la investigación,50108,,,,,
74,Cristo / Alfonso Junco.,Apoyo a la investigación,47835,,,,,
75,La novela de un médico / Fernando Ocaranza. ,Apoyo a la investigación,31332,,,,,
76, La toma de la plaza H. Veracruz el 23 de octubre de 1912 y la intromisión yanqui. Obra escrita incluyendo los documentos oficiales y particulares correspondientes por el general (retirado) Joaquín Beltrán / Joaquín Beltrán.,Apoyo a la investigación,31276,,,,,
77,Andanzas / Baldomero Menéndez y Acebal.,Apoyo a la investigación,31557,,,,,
78, México Peregrino / Victoriano Salado Álvarez.,Apoyo a la investigación,33002,,,,,
79,Ciudadanos Armados / Manuel de la Peña.,Apoyo a la investigación,31834,,,,,
80,México Indígena / Siegfried Askinasy.,Apoyo a la investigación,37862,,,,,
81,Proyecto para el establecimiento del régimen penitenciario en la República Mexicana por el Licenciado Antonio A. de Medina y Ormaechea / Antonio A. de Medina y Ormaechea.,Apoyo a la investigación,49889,,,,,
82,"Comentario crítico, histórico y auténtico a las revoluciones sociales de México por Don Antonio Gibaja y Patrón, Libro Tercero / Antonio Gibaja y Patrón.",Apoyo a la investigación,50110,,,,,
83, Ahí Viene Pancho Villa! / Louis Stevens.,Apoyo a la investigación,31424,,,,,
84,¡Ladrona! / Miguel Arce.,Apoyo a la investigación,31309,,,,,
85," Modern missions in Mexico / W. Reginald Wheeler, Dwhight H. Day y James B. Rodgers.",Apoyo a la investigación,30934,,,,,
86, Diccionario Enciclopédico de Hacienda / Donaciano Carreon.,Apoyo a la investigación,53010,,,,,
87,La Única / Guadalupe Marín.,Apoyo a la investigación,52946,,,,,
88, Atlas miniatura de la República Mexicana / Eduardo Noriega.,Apoyo a la investigación,52926,,,,,
89, Como se organiza y funciona un sindicato / Mario Pavón Flores.,Apoyo a la investigación,53179,,,,,
90, Remanso de silencio / Joaquín Ramírez Cabañas.,Apoyo a la investigación,53183,,,,,
91, El último duelo / Heriberto Frías.,Apoyo a la investigación,52971,,,,,
92, Despecho político. Díaz y Mariscal a la luz del debate / Juan Pedro Didapp.,Apoyo a la investigación,31239,,,,,
93, Mantilla. Libro de lectura / Luis F. Mantilla.,Apoyo a la investigación,30994,,,,,
94,Del pasado y del presente. Páginas de verdad y de combate / José P. Saldaña.,Apoyo a la investigación,30978,,,,,
95, ¿Fatalismo…? Segunda parte de La Salida del Gobernador / José D. Duarte G.,Apoyo a la investigación,31515,,,,,
96,Motivos Mejicanos / Alfonso Junco.,Apoyo a la investigación,31248,,,,,
97,Un déspota y un libertador. El problema de México / Andrés González Blanco.,Apoyo a la investigación,30946,,,,,
98,"Don Nicolás de México (El eterno candidato). Vida, aventuras y episodios del caballero andante, Don Nicolás de Zuńiga y Miranda / Guillermo Mellado.",Apoyo a la investigación,36781,,,,,
99, Tribuna Revolucionaria. Discursos pronunciados durante la jira política del ingeniero Pascual Ortiz Rubio (1929) / Pascual Ortiz Rubio.,Apoyo a la investigación,38606,,,,,
100, Algunos documentos sobre el Tratado de Guadalupe y la situación de México durante la Invasión Americana / Antonio de la Peña y Reyes.,Apoyo a la investigación,33173,,,,,
101, El Congreso de Panamá y algunos otros proyectos de Unión Hispano-Americana / Antonio de la Peña y Reyes.,Apoyo a la investigación,33163,,,,,
102,"Ordenanza general de aduanas marítimas y fronterizas de los Estados Unidos Mexicanos, expedida en 12 de junio de 1891, edición en la que se han refundido todas las disposiciones posteriores vigentes hasta 21 de julio de 1904. Arreglada por Rafael Muñoz... / Rafael Muñoz.",Apoyo a la investigación,36483,,,,,
103, Joyas literarias del siglo XVII encontradas en México. Fr. Miguel de Guevara… / Alberto María Carreño.,Apoyo a la investigación,36802,,,,,
104,Lecciones de Historia Patria / Guillermo Prieto.,Apoyo a la investigación,36800,,,,,
105,Diario de un escribiente de legación / Joaquín Moreno.,Apoyo a la investigación,33159,,,,,
106," Lord Aberdeen, Texas y California / Antonio de la Peña y Reyes.",Apoyo a la investigación,33158,,,,,
107,El Estado de Hidalgo. De su historia y de sus leyendas / Miguel A. Hidalgo.,Apoyo a la investigación,39989,,,,,
108," Un pueblo, una causa, un hombre. El problema de México y de América / Mariano Tovar.",Apoyo a la investigación,36776,,,,,
109, Bosquejos Históricos / Vito Alessio Robles.,Apoyo a la investigación,39987,,,,,
110," El problema chino en México, Tomo I / José Ángel Espinoza.",Apoyo a la investigación,39998,,,,,
111,"Noé de la Flor Casanova, Delincuentes políticos y políticos delincuentes (Contribución a una teratología política criminalística)",Apoyo a la investigación,39997,,,,,
112," Revelaciones históricas por el General de Brigada Salvador R. Mercado, Jefe de la División del Norte en el Ejército Nacional Mexicano. 1913-1914 / Salvador R. Mercado.",Apoyo a la investigación,44134,,,,,
113," El emperador de Méjico. Novela histórica por Arturo Fenochio, seguida de El Conde de Valnoble, cuento histórico del mismo autor / Arturo Fenochio.",Apoyo a la investigación,36762,,,,,
114, Mexico at the bar of public opinion. A survey of editorial opinion in newspapers of the Western Hemisphere / Burt M. Mcconnell.,Apoyo a la investigación,39862,,,,,
115," El Congreso Constituyente de 1916 y 1917. Reseña histórica de los debates a que dieron lugar las reformas a la Constitución de 1857, presentadas por el C. Venustiano Carranza ... Extracto de todos los documentos parlamentarios de la época y apuntes biográficos de los constituyentes más notables ... / Luis Melgarejo Randolf y Jóse Fernández Rojas.",Apoyo a la investigación,33157,,,,,
116, El Dr. Vicente G. Quesada y sus trabajos diplomáticos sobre México / Fernado González Roa.,Apoyo a la investigación,33156,,,,,
117, El Tratado Mon-Almonte / Antonio de la Peña y Reyes.,Apoyo a la investigación,33155,,,,,
118, Los precursores de la diplomacia mexicana / Isidro Fabela.,Apoyo a la investigación,33164,,,,,
119, Breve Historia del Hospital Morelos / Adrian Quiros Rodiles.,Apoyo a la investigación,36764,,,,,
120,"Neutralidad. Estudio histórico, jurídico y político. La Sociedad de las Naciones y el continente americano ante la Guerra de 1939-1940 / Isidro Fabela.",Apoyo a la investigación,36386,,,,,
121,Por qué y cómo cayó Porfirio Díaz / Ricardo García Granados.,Apoyo a la investigación,39962,,,,,
122,Los Abrasados / Alfonso Taracena.,Apoyo a la investigación,39981,,,,,
123,The people next door. An interpretative history of Mexico & the mexicans / George Crell.,Apoyo a la investigación,38103,,,,,
,,,,,,,,
