﻿Instituto Nacional de Estudios Históricos de la Revolución Mexicana,,,,,,,,,
Biblioteca de las Revoluciones de México,,,,,,,,,
Nuevas adquisiciones en inventario,,,,,,,,,
,Reporte mensual febrero 2019,,,,,,,,
36,Manifiesto del Gral. Francisco Villa a la Nación y documentos que justifican el desconocimiento del C. Venustiano Carranza como Primer Jefe de la Revolución / Francisco Villa.,Apoyo a la investigación,29561,,,,,,
37, Por la patria y por la raza / José Segarra y Joaquín Julia.,Apoyo a la investigación,31536,,,,,,
38, Libertad y demagogia / Félix F. Palavicini.,Apoyo a la investigación,33872,,,,,,
39,Delincuentes políticos y políticos delincuentes (Contribución a una teratología política criminalística) / Noé de la Flor Casanova.,Apoyo a la investigación,33516,,,,,,
40, Trabajos jurídicos de homenaje a la Escuela Libre de Derecho en su XXV Aniversario / German Fernández del Castillo (Dir.).,Apoyo a la investigación,48224,,,,,,
41, ¿Qué Es La Escuela Socialista? / José Jesús de la Rosa Pérez.,Apoyo a la investigación,33520,,,,,,
42,Catecismo de Derecho Político Constitucional / José Miguel Macías.,Apoyo a la investigación,41049,,,,,,
43, El Valle Negro. (Asturias-1934) / Alfonso Camín.,Apoyo a la investigación,33426,,,,,,
44," Andrés Pérez, Maderista / Mariano Azuela.",Apoyo a la investigación,53556,,,,,,
45,Yucatán / Aldo Baroni.,Apoyo a la investigación,53560,,,,,,
46, Leonor Llorente de Elías Calles / Roberto Quirós Martínez.,Apoyo a la investigación,35058,,,,,,
47, Directorio Social de la Ciudad de México / Humberto Ruíz Sandoval.,Apoyo a la investigación,35035,,,,,,
48,El desastre moral de México. La bancarrota del pudor / Rodrigo Cifuentes y Armando Monteverde.,Apoyo a la investigación,37813,,,,,,
49,"Tojolabales, tzeltales y mayas. Breves apuntes sobre antropología, etnografía y lingüística / Carlos Basauri.",Apoyo a la investigación,37821,,,,,,
50,"Gustavo Durón González, Problemas migratorios de México. Apuntamientos para su resolución",Apoyo a la investigación,47609,,,,,,
51, Sacerdote y caudillo. Memorias de la insurrección / Juan A. Mateos.,Apoyo a la investigación,37707,,,,,,
52, La economía del indio / Lucio Mendieta Núñez.,Apoyo a la investigación,37820,,,,,,
53, El fracaso del ferrocarril de Tehuantepec / Antonio E. Vera.,Apoyo a la investigación,29559,,,,,,
54,Recopilación de documentos y de algunas publicaciones de importancia / Partido Reconstrucción Nacional.,Apoyo a la investigación,28626,,,,,,
55, Influencia de la migración europea en el desarrollo de los principales países de Sud América. La colonización rural en México con aquellos factores para simplificar su problema indígena / Luis Híjar y Haro.,Apoyo a la investigación,32254,,,,,,
56, Bajo el hacha del fascismo / Gaetano Salvemini.,Apoyo a la investigación,32243,,,,,,
57, Meditaciones de un idealista / Luis Garrido.,Apoyo a la investigación,34987,,,,,,
58, El epílogo en la bombilla / Hernán Robleto.,Apoyo a la investigación,29368,,,,,,
59,"Summary of the work Mexico at the begining of the Twentieth Century, the Mexican National Commision / Roland Bonaparte, et al.",Apoyo a la investigación,29376,,,,,,
60,División territorial de la República Mexicana. Estados del Pacífico / Antonio Peñafiel.,Apoyo a la investigación,33889,,,,,,
61,Estadística general de la República Mexicana. Estados del Centro / Antonio Peñafiel.,Apoyo a la investigación,33890,,,,,,
62, Estadística general de la República Mexicana. Estados del Norte y del Golfo / Antonio Peñafiel.,Apoyo a la investigación,33888,,,,,,
63, Documentos para la Historia Económica de México. Vol. VI. Datos Para La Pre-Historia del socialismo en México / José María González.,Apoyo a la investigación,48049,,,,,,
64, Asalto y toma de Zacatecas / Federico Cervantes.,Apoyo a la investigación,27511,,,,,,
65, El reconocimiento de nuestra independencia por España y la Unión de los Países Hispano-Americanos / Lucas Alamán.,Apoyo a la investigación,33143,,,,,,
66,León XII y los Países Hispano-Americanos / Antonio de la Peña y Reyes.,Apoyo a la investigación,33146,,,,,,
67, El Decreto de Colombia en honor de D. Benito Juárez / Antonio de la Peña y Reyes.,Apoyo a la investigación,33141,,,,,,
68, Los Derechos Políticos / José María Bonilla.,Apoyo a la investigación,33140,,,,,,
69,San Luis Potosí en su lucha por la libertad / Rubén Rodríguez Lozano.,Apoyo a la investigación,48192,,,,,,
70, Don Pascual o la invasión de Veracruz por los americanos en 1914. Novela histórica mexicana / Alberto A. Rodríguez.,Apoyo a la investigación,48194,,,,,,
71, Emigrados políticos. Sus deberes para con la patria / Adolfo Duclos-Salinas.,Apoyo a la investigación,29989,,,,,,
72, El Crédito Agrario en México / Lucio Mendieta y Núñez.,Apoyo a la investigación,49732,,,,,,
73,Juárez: Instantáneas y Películas / Nicolas Serra y Caussa.,Apoyo a la investigación,49863,,,,,,
74, Sensitivas / Manuel M. de la Llata.,Apoyo a la investigación,48019,,,,,,
75,"“Maria Madre” del Archipiélago, Islas Marías en el Océano Pacífico / Juan de Dios Bojórquez.",Apoyo a la investigación,27934,,,,,,
76, Mexico under Carranza / Thomas Edward Gibbon.,Apoyo a la investigación,49402,,,,,,
77," El mundo es igual, (Viajes) / Djed Borquez.",Apoyo a la investigación,49416,,,,,,
78,Dos hermanos héroes / Lorenzo de la Garza.,Apoyo a la investigación,86334,,,,,,
79,San Luis Potosí en su lucha por la libertad/ Rubén Rodríguez Lozano.,Apoyo a la investigación,48193,,,,,,
80, Nace un bandolero / Miguel Contreras Torres.,Apoyo a la investigación,31801,,,,,,
81,Rancho Estradeño / Rosa de Castaño.,Apoyo a la investigación,27817,,,,,,
82,Los piratas Lafitte / Jorge Ignacio Rubio Mañé. ,Apoyo a la investigación,48196,,,,,,
83, Guía para la colección ‘Animales Mexicanos’ arreglada por Luis Murillo / Luis Murillo.,Apoyo a la investigación,49419,,,,,,
84,Las imposturas de Vicente Blasco Ibañez / Román Rosas y Reyes.,Apoyo a la investigación,49422,,,,,,
85,Anuarios escolares de la Secretaria de Instrucción Pública y Bellas Artes. Educación Primaria 1910-1911,Apoyo a la investigación,49404,,,,,,
86," Historia de San Luis Potosí, Tomo I / Manuel Muro.",Apoyo a la investigación,35119,,,,,,
87,"Porfirio Díaz, su obra y sus consecuencias / Rene Capistrán Garza.",Apoyo a la investigación,49707,,,,,,
88, Don Manuel Eduardo de Gorostiza y la cuestión de Texas. Documentos históricos precedidos de una noticia biográfica por Antonio de la Peña y Reyes / Antonio de la Peña y Reyes.,Apoyo a la investigación,33147,,,,,,
89, México.  Sus detractores y sus defensores / Miguel Ángel Peral.,Apoyo a la investigación,27618,,,,,,
90, Asistencia pública. Un año bajo la administración del presidente Cárdenas / Rómulo Velasco Ceballos.,Apoyo a la investigación,29824,,,,,,
91, Mexico and its heritage / Ernest Gruening.,Apoyo a la investigación,85716,,,,,,
92,El ala inútil: Versos / Agustín M. Araujo.,Apoyo a la investigación,47954,,,,,,
93,El convento de Santa Mónica hoy Museo de Arte Religioso / José V. Medel.,Apoyo a la investigación,52915,,,,,,
94,Hipótesis (1924-1927) / Samuel Ramos.,Apoyo a la investigación,53185,,,,,,
95, Campanitas de Plata. Maderas Originales de Díaz de León / Mariano Silva y Aceves.,Apoyo a la investigación,53211,,,,,,
96, Mi patria chica / Luis Casarrubias Ibarra.,Apoyo a la investigación,49567,,,,,,
97,"La hacienda pública de los Estados, Vol. II / M. Guadalupe Villers.",Apoyo a la investigación,48207,,,,,,
98,Vida rural. Los campesinos de México / Ernesto Martínez de Alva.,Apoyo a la investigación,29813,,,,,,
99, Oaxaca / Manuel Toussaint. ,Apoyo a la investigación,34808,,,,,,
100, Cantores de la provincia: Florilegio de rimas primiciales / Cayetano Andrade y Samuel Ruiz Cabañas.,Apoyo a la investigación,47950,,,,,,
101, Apuntes y documentos para la biografía de Juan Ruíz de Alarcón y Mendoza / Dorothy Schons.,Apoyo a la investigación,35043,,,,,,
102,Estadística general de la República Mexicana. Estados del Centro / Antonio Peñafiel.,Apoyo a la investigación,35102,,,,,,
103, Problemas sociales mexicanos / Antonio Enríquez Filio.,Apoyo a la investigación,49836,,,,,,
104," Los Juan López, Sánchez López y López Sánchez de López / J.M. Puig Casauranc.",Apoyo a la investigación,49820,,,,,,
105,Santa Anna y la Guerra de Texas / José C. Valades.,Apoyo a la investigación,49841,,,,,,
106, Geografía de México / Eduardo Noriega.,Apoyo a la investigación,53162,,,,,,
107, En la tribuna. Conferencias y discursos / Alejandro Quijano. ,Apoyo a la investigación,53182,,,,,,
