﻿Num_Consecutivo,Titulo,Autor_o_Prologuista,Editorial,Fecha_Adquisicion ,No_Adquisicion,Ficha_SIABUC9,Fecha_Actualizacion
33,Fiscalidad y milagro porfirista,"Pérez Siller, Javier",INEHRM,2024-01,90650,cero ,2024-01
34,Fiscalidad y milagro porfirista,"Pérez Siller, Javier",INEHRM,2024-01,90651,cero ,2024-01
35,Fiscalidad y milagro porfirista,"Pérez Siller, Javier",INEHRM,2024-01,90652,cero ,2024-01
36,Los feminismos en México: reflexiones analíticas sobre su potencia histórica y política,"Pérez Domínguez, Martha Erika",INEHRM,2024-01,90653,cero ,2024-01
37,Los feminismos en México: reflexiones analíticas sobre su potencia histórica y política,"Pérez Domínguez, Martha Erika",INEHRM,2024-01,90654,cero ,2024-01
38,Los feminismos en México: reflexiones analíticas sobre su potencia histórica y política,"Pérez Domínguez, Martha Erika",INEHRM,2024-01,90655,cero ,2024-01
39,Leales de Sinaloa: General  Juan Torres Sánchez,"Torres Nafarrate, Javier",Universidad Iberoamericana,2024-01,90656,cero ,2024-01
40,"Colección Historias de San Juan de Ulúa en la Historia. Vol. 1.: Ulúa, puente intercontinental en el siglo XVII","Montero, Pablo",Instituto Nacional de Antropología e Historia,2024-01,90658,cero ,2024-01
41,"Colección Historias de San Juan de Ulúa en la Historia. Vol. 3.: Ulúa, fortaleza y presidio","Barrón Cruz, Martín Gabriel",Instituto Nacional de Antropología e Historia,2024-01,90659,cero ,2024-01
42,"Colección Historias de San Juan de Ulúa en la Historia. Vol. 4.: Discurso político, histórico, jurídico del derecho y repartimiento de presas y despojos aprehendidos en justa guerra, premios y castigos de los soldados  ","Montemayor y Córdoba de Cuenca, Juan Francisco de",Instituto Nacional de Antropología e Historia,2024-01,90660,cero ,2024-01
43,"Colección Historias de San Juan de Ulúa en la Historia. Vol. 5.: Condiciones meteorológicas en la ciudad y puerto de Veracruz, del siglo XVI al XXI","Hernández Téllez, José",Instituto Nacional de Antropología e Historia,2024-01,90661,cero ,2024-01
44,"Francisco I. Madero en San Pedro de las Colonias, “Origen y destino de la Revolución Mexicana”","Tavarez Gutiérrez, Luis Martín",Editorial Sin Censura,2024-01,90662,cero ,2024-01
45,Entre la realidad y la ficción: vida y obra de Maximiliano,"Acevedo, Esther (Coord.)",Instituto Nacional de Antropología e Historia,2024-01,90663,cero ,2024-01
46,"Desde qué mirada vieron los franceses a México: L’Illustration, Journal Universel, 1843-1975","Acevedo, Esther",Instituto Nacional de Antropología e Historia,2024-01,90664,cero ,2024-01
47,Mujeres indígenas y desarrollo. Dos experiencias en la Sierra Tarahumara,"Servín Herrera, Ana Elena Lorelei",Instituto Nacional de Antropología e Historia,2024-01,90665,cero ,2024-01
48,"Entre el campo y el gabinete: nacionales y extranjeros en la profesionalización de la antropología mexicana, 1877-1920","Mechtild, Rutsch",Instituto Nacional de Antropología e Historia,2024-01,90666,cero ,2024-01
49,Trajes y vistas de México en la mirada de Theubet de Beauchamp. Trajes civiles y militares de los pobladores de México entre 1810-1827,"Lombardo de Ruiz, Sonia",Instituto Nacional de Antropología e Historia,2024-01,90667,cero ,2024-01
50,"El exilio español en la ciudad de México, legado cultural",----------,Conaculta,2024-01,90667,cero ,2024-01
51,Heraclio Bernal,"Gill, Mario",Secretaría de Educación Pública,2024-02,90668,cero ,2024-02
52,La huella Carmelita en San Ángel. Tomo 2,"Abundis Canales, Jaime ",Instituto Nacional de Antropología e Historia,2024-02,90669,cero ,2024-02
53,Chilam Balam de Ixil: facsimilar y estudio maya inédito,"Caso Barrera, Laura",Instituto Nacional de Antropología e Historia,2024-02,90670,cero ,2024-02
54,"El primer mestizaje, la clave para entender el pasado mesoamericano","Duverger, Christian",Instituto Nacional de Antropología e Historia,2024-02,90671,cero ,2024-02
55,"Fiestas tradicionales del pueblo de la Candelaria, Coyoacán: la defensa del patrimonio cultural de un pueblo originario de la Ciudad de México","Mora Vázquez, Teresa|Quintal, Ella Fanny",Instituto Nacional de Antropología e Historia,2024-02,90672,cero ,2024-02
56,"Milpa: pueblos de maíz, diversidad y patrimonio biocultural de México",----------,Instituto Nacional de Antropología e Historia,2024-02,90673,cero ,2024-02
57,"Historia de la revolución mexicana, 1914-1917. Vol. 2","Ulloa, Berta",El Colegio de México,2024-02,90674,cero ,2024-02
58,Ningún revolucionario es extranjero. Intercambios educativos y exilios latinoamericanos en el México cardenista,"Rivera Mir, Sebastián ",El Colegio Mexiquense,2024-02,90675,cero ,2024-02
59,El libro y la lectura en el Estado de México: un repertorio de saberes,"Laines, Sofía O. (Coord.)",El Colegio Mexiquense,2024-02,90676,cero ,2024-02
60,"La primera visión cultural en Zacualtipán Hidalgo, 1923",----------,Secretaría de Educación Pública,2024-02,90677,cero ,2024-02
61,"Mujeres, trabajo y región fronteriza","Hernández, Sonia",INEHRM,2024-02,90678,cero ,2024-02
62,Sistemas de Información Geográfica (SIG) para arqueólogos. Repensando el espacio en contextos arqueológicos mesoamericanos,"Trujillo, Herrada, Armando (Coord.)",El Colegio de Michoacán,2024-02,90679,cero ,2024-02
63,Xipe Tótec y la regeneración de la vida,----------,Secretaría de Cultura,2024-02,90680,cero ,2024-02
64,"Atlas físico, o colección de los fenómenos orgánicos e inorgánicos más importantes de la naturaleza: como complemento al Cosmos de Alexander von Humboldt. Vol. 1","Berghaus, Heinrich",Siglo XXI Editores,2024-02,90681,cero ,2024-02
65,Cosmos: ensayo de una descripción del mundo físico. Vol. 2,"Humboldt, Alexander Von",Siglo XXI Editores,2024-02,90682,cero ,2024-02
66,"La evolución mexicana el futuro es socialdemócrata: ideas, posicionamientos y propuestas","Méndez de la Luz, Armando",Movimiento Ciudadano,2024-02,90683,cero ,2024-02
67,Inventoras de la matria. Sobre las huellas visibles e invisibles de las mujeres en la independencia de México,"Rivera del Río, Blanca E. (Coord.)",INEHRM,2024-02,90684,cero ,2024-02
68,Inventoras de la matria. Sobre las huellas visibles e invisibles de las mujeres en la independencia de México,"Rivera del Río, Blanca E. (Coord.)",INEHRM,2024-02,90685,cero ,2024-02
69,Inventoras de la matria. Sobre las huellas visibles e invisibles de las mujeres en la independencia de México,"Rivera del Río, Blanca E. (Coord.)",INEHRM,2024-02,90686,cero ,2024-02
70,"Madero, de Ciudad Juárez a la cuidad de México: XIII memoria y olvido, imágenes de México","Portilla, Santiago",Secretaría de Educación Pública,2024-02,90687,cero ,2024-02
71,"Impresos Novohispanos, 1808-1821. Tomo 1","Garritz, Amaya",UNAM,2024-02,90688,cero ,2024-02
72,"Impresos Novohispanos, 1808-1821. Tomo 2","Garritz, Amaya",UNAM,2024-02,90689,cero ,2024-02
73,Tras las huellas del ferrocarril. Guía de fuentes,----------,Horizonte Ferroviario,2024-02,90690,cero ,2024-02
74,"Programa Nacional de la Mujer, alianza para la igualdad. Informe de avances de ejecución 8 de marzo de 1999.",----------,Comisión Nacional de la Mujer,2024-02,90691,cero ,2024-02
75,Talleres: paseo por el México de los tiempos de la Independencia. Manual de guía,----------,Coordinación Nacional para las Conmemoraciones del 2010,2024-02,90692,cero ,2024-02
76,Catálogo de Documentos siglo XVI. Vol. 1,----------,Gobierno del Estado de Tlaxcala,2024-02,90693,cero ,2024-02
77,Catálogo de Documentos siglo XVI. Vol. 1,----------,Gobierno del Estado de Tlaxcala,2024-02,90694,cero ,2024-02
78,"Catálogo de Documentos escritos en Náhuatl siglo XVII, Serie Administrativa (1600-1699). Vol. 2",----------,Gobierno del Estado de Tlaxcala,2024-02,90695,cero ,2024-02
79,"Guía de forasteros, y repertorio de conocimientos útiles, por el general Juan Nepomuceno Almonte  ",----------,Instituto Mora,2024-02,90696,cero ,2024-02
80,El folklore literario y musical de México,"Campos, Rubén M. ",Secretaría de Educación Pública,2024-02,90697,cero ,2024-02
81,Fray Alonso Ponce viaje a Nueva España (Antología),"Henestrosa, Andrés",Secretaría de Educación Pública,2024-02,90698,cero ,2024-02
82,"José Martí, el indio de nuestra América ",----------,Centro de Estudios Martianos,2024-02,90699,cero ,2024-02
83,"El documental nacional de la revolución mexicana: filmografía, 1910-1914","Leal, Juan Felipe",Juan Pablos editor,2024-02,90700,cero ,2024-02
84,La revolución mexicana en el cine estadounidense: 1911-1921,"Leal, Juan Felipe",Juan Pablos Editor,2024-02,90701,cero ,2024-02
85,"La primera sala permanente de cine en la Ciudad de México. Anales del cine en México, 1895-1911. Vol. 11, 1905","Leal, Juan Felipe",Juan Pablos editor,2024-02,90702,cero ,2024-02
86,"La magia del cine. Anales del cine en México, 1895-1911. Vol. 8: 1902","Leal, Juan Felipe",Juan Pablos editor,2024-02,90703,cero ,2024-02
87,"La competencia en los inicios del cine. Anales del cine en México, 1895-1911. Vol. 4: 1898: primera parte","Leal, Juan Felipe",Juan Pablos editor,2024-02,90704,cero ,2024-02
88,1896: el vitascopio y el cinematógrafo en México,"Leal, Juan Felipe",Juan Pablos editor,2024-02,90705,cero ,2024-02
89,"El cine bélico. Anales del cine en México, 1895-1911. Vol. 4: 1898: segunda parte","Leal, Juan Felipe",Juan Pablos editor,2024-02,90706,cero ,2024-02
90,"El boxeo, las pasiones y los toros en el cine, Anales del cine en México, 1895-1911. Vol. 4, 1898: tercera parte","Leal, Juan Felipe",Juan Pablos editor,2024-02,90707,cero ,2024-02
91,Industrialisierungsstufen and Ländergruppen in Lateinamerika,"Eber, Klaus",Berlín,2024-02,90708,cero ,2024-02
92,"Pancho Villa derrotado en Tepehuanes, Durango, al intentar tomar la Ciudad de Durango, 1981","Quintero Corral, Lucio",----------,2024-02,90709,cero ,2024-02
93,"La clase obrera y acumulación capitalista en México, 1960-1970","Araiza, José Luis",Universidad Autónoma de Puebla,2024-02,90710,cero ,2024-02
94,"Tesis: Catálogo del Archivo de la embajada de México en los Estados Unidos de América, 1900-1910","Martínez Acosta, Hugo",Facultad de Filosofía y Letras. UNAM,2024-02,90711,cero ,2024-02
95,Santa María la Rivera,"Tello Peón, Berta",Clío,2024-02,90712,cero ,2024-02
96,Fidel Castro: discurso en tres congresos,----------,Editora Política,2024-02,90713,cero ,2024-02
97,La vivienda como espacio social,"Pezeu-Massabuau, Jacques",Fondo de Cultura Económica,2024-02,90714,cero ,2024-02
98,Institutionen and verfahrensweisen der spanischen kolonialherrschaft,"Vollmer, Günter",Berlín,2024-02,90715,cero ,2024-02
99,Theorie der bauernrevolution,"Alavi, Hamza",----------,2024-02,90716,cero ,2024-02
100,"Jahrbuch für geschichte von staat, wirtschaft und gesellschaft lateinamerikas","Konetzke, Richard",----------,2024-02,90717,cero ,2024-02
101,La revolución agraria en Cuba,"Aranda, Sergio",Siglo XXI Editores,2024-02,90718,cero ,2024-02
102,La arquitectura de la ciudad,"Rossi, Aldo",Editorial Gustavo Gili,2024-02,90719,cero ,2024-02
103,Forjadores del México contemporáneo: los 60 personajes que más han influido en la formación de nuestro país,----------,Editorial Planeta,2024-02,90720,cero ,2024-02
104,Los orígenes de la Escuela Libre de Derecho,"Garciadiego Dantán, Javier",UNAM,2024-03,90721,cero ,2024-03
105,La Universidad Nacional: fundación y procesos redefinitorios,"Garciadiego Dantán, Javier",UNAM,2024-03,90722,cero ,2024-03
106,Actores y regiones en el proceso bélico de la Revolución mexicana,"Garciadiego Dantán, Javier",Universidad de Salamanca,2024-03,90723,cero ,2024-03
107,Testimonios de una amistad. Epistolario Cosío Villegas-Reyes,"Garciadiego Dantán, Javier",El Colegio de México,2024-03,90724,cero ,2024-03
108,Conversaciones. Javier Garciadiego y su visión de la Revolución mexicana,"Garciadiego Dantán, Javier",Reflejo GM Medios,2024-03,90725,cero ,2024-03
109,El linaje y contextos de Jaime García Terrés,"Garciadiego Dantán, Javier",Biblioteca de México,2024-03,90726,cero ,2024-03
110,Pedro Henríquez Ureña en el 60 aniversario de su muerte,"Garciadiego Dantán, Javier",El Colegio de México,2024-03,90727,cero ,2024-03
111,Friedrich Katz y su patria adoptiva,"Garciadiego Dantán, Javier",Letras Libres,2024-03,90728,cero ,2024-03
112,La oposición de las clases medias al cardenismo: contexto en el que nace Acción Nacional,"Garciadiego Dantán, Javier",CIDE,2024-03,90729,cero ,2024-03
113,Una aproximación a fronteras conquistadas,"Garciadiego Dantán, Javier",El Colegio de México,2024-03,90730,cero ,2024-03
114,"Universidad de México: nacimiento y transformación, en permanencia y cambio","Garciadiego Dantán, Javier",UNAM,2024-03,90731,cero ,2024-03
115,El doble cumpleaños de la Universidad Nacional Autónoma de México,"Garciadiego Dantán, Javier",Letras Libres,2024-03,90732,cero ,2024-03
116,El rectorado de Manuel Gómez Morin: la defensa de la Universidad y de la libertad,"Garciadiego Dantán, Javier",UNAM,2024-03,90733,cero ,2024-03
117,"Los exiliados de la Revolución mexicana, entrevista, Magaly León","Garciadiego Dantán, Javier",INEHRM,2024-03,90734,cero ,2024-03
118,Transición y lecturas de la historia,"Garciadiego Dantán, Javier",Nexos,2024-03,90735,cero ,2024-03
119,Destinos compartidos: Alfonso Reyes y los intelectuales republicanos emigrados a México,"Garciadiego Dantán, Javier","España, Revista de Occidente",2024-03,90736,cero ,2024-03
120,Revistas revisitadas: ventana a la historiografía mexicana del siglo XX,"Garciadiego Dantán, Javier",El Colegio de México,2024-03,90737,cero ,2024-03
121,La modernización de la política,"Garciadiego Dantán, Javier",UNAM,2024-03,90738,cero ,2024-03
122,Las paradojas de Madero: ¿político mediocre y personaje histórico?,"Garciadiego Dantán, Javier",INEHRM,2024-03,90739,cero ,2024-03
123,Hacia las “cartas completas” de Alfonso Reyes ,"Garciadiego Dantán, Javier",El Colegio de México,2024-03,90740,cero ,2024-03
124,¿Dónde quedó el liberalismo mexicano?,"Garciadiego Dantán, Javier",JUS- Cepcom,2024-03,90741,cero ,2024-03
125,"Universidad de México: nacimiento y transformación, en permanencia y cambio","Garciadiego Dantán, Javier",UNAM,2024-03,90742,cero ,2024-03
126,Friedrich Katz’s book on Pancho Villa,"Garciadiego Dantán, Javier",Instituto Mexicano de Cultura y Educación de Chicago,2024-03,90743,cero ,2024-03
127,The Press and The Mexican Revolution,"Garciadiego Dantán, Javier",University of Chicago,2024-03,90744,cero ,2024-03
128,Gaudencio de la Llave: de porfirista a ‘contrarrevolucionario’,"Garciadiego Dantán, Javier",----------,2024-03,90745,cero ,2024-03
129,Movimientos estudiantiles durante la Revolución mexicana (Estudio de caso de la participación de un grupo de clase media urbana),"Garciadiego Dantán, Javier",UNAM,2024-03,90746,cero ,2024-03
130,Movimientos estudiantiles durante la Revolución mexicana,"Garciadiego Dantán, Javier",UCLA Latin American Center Publications,2024-03,90747,cero ,2024-03
131,Revisionistas al paredón,"Garciadiego Dantán, Javier",UNAM,2024-03,90748,cero ,2024-03
132,Años de Revolución,"Garciadiego Dantán, Javier",UNAM,2024-03,90749,cero ,2024-03
133,Una efeméride falsa. La supuesta fundación de la Universidad Nacional en 1910,"Garciadiego Dantán, Javier",UNAM,2024-03,90750,cero ,2024-03
134,Salutación a un paradójico historiador,"Garciadiego Dantán, Javier",UNAM,2024-03,90751,cero ,2024-03
135,"Higinio Aguilar: milicia, rebelión y corrupción como modus vivendi","Garciadiego Dantán, Javier",El Colegio de México,2024-03,90752,cero ,2024-03
136,Alemania y la Revolución mexicana,"Garciadiego Dantán, Javier",El Colegio de México,2024-03,90753,cero ,2024-03
137,Duelo de gigantes,"Garciadiego Dantán, Javier",Fideicomiso Archivos Plutarco Elías Calles y Fernando Torreblanca,2024-03,90754,cero ,2024-03
138,Manuel Gómez Morin,"Garciadiego Dantán, Javier",Porrúa-UNAM,2024-03,90755,cero ,2024-03
139,¿Es posible -o deseable- una historia oficial?,"Garciadiego Dantán, Javier",----------,2024-03,90756,cero ,2024-03
140,"Antonio Martínez Báez, alumno de la Escuela de Jurisprudencia en proceso de transformación","Garciadiego Dantán, Javier",Porrúa-UNAM,2024-03,90757,cero ,2024-03
141,Arquitectura política e ingeniería gubernamental: la historia del Palacio Nacional,"Garciadiego Dantán, Javier",S N y C P-Telmex,2024-03,90758,cero ,2024-03
142,España y el exilio republicano,"Garciadiego Dantán, Javier",Universidad Autónoma de Nuevo León,2024-03,90759,cero ,2024-03
143,Una guerra no secreta: similitudes y diferencias de Felipe Ángeles y Venustiano Carranza,"Garciadiego Dantán, Javier","Ediciones Era, Conaculta",2024-03,90760,cero ,2024-03
144,Relectura de “Biografía de Poder”,"Garciadiego Dantán, Javier","Fondo de Cultura Económica, TusQuets Editores",2024-03,90761,cero ,2024-03
145,El Archivo Calles: la memoria de la construcción del Estado mexicano,"Garciadiego Dantán, Javier","Miguel Ángel Porrúa, Fideicomiso Archivo Plutarco Elías Calles y Fernando Torreblanca",2024-03,90762,cero ,2024-03
146,"Mario Ojeda, hombre de la institución","Garciadiego Dantán, Javier",El Colegio de México,2024-03,90763,cero ,2024-03
147,"El zapatismo, ¿movimiento autónomo, o subordinado?","Garciadiego Dantán, Javier",Universidad Autónoma del Estado de Morelos,2024-03,90764,cero ,2024-03
148,Afanes universitarios de Pedro Henríquez Ureña: sus legados,"Garciadiego Dantán, Javier",UNAM,2024-03,90765,cero ,2024-03
149,"La Revolución mexicana, 1910-1917","Garciadiego Dantán, Javier",INAH,2024-03,90766,cero ,2024-03
150,"Vieja Revolución, ¿nueva historiografía?","Garciadiego Dantán, Javier",UNAM,2024-03,90767,cero ,2024-03
151,"Justo Sierra y el origen de la Universidad Nacional, según Edmundo O’Gorman","Garciadiego Dantán, Javier",UNAM,2024-03,90768,cero ,2024-03
152,México: independencia y soberanía,"Garciadiego Dantán, Javier",Archivo General de la Nación,2024-03,90769,cero ,2024-03
153,De Justo Sierra a José Vasconcelos. La Universidad Nacional durante la Revolución mexicana,"Garciadiego Dantán, Javier",El Colegio de México,2024-03,90770,cero ,2024-03
154,La presencia de Pedro Henríquez Ureña en el ámbito académico mexicano,"Garciadiego Dantán, Javier",El Colegio de México,2024-03,90771,cero ,2024-03
155,"Alfonso Reyes, diplomático en España. Años cómodos pero insatisfactorios","Garciadiego Dantán, Javier",El Colegio de México,2024-03,90772,cero ,2024-03
156,Reyes y Cosío Villegas: simpatías y diferencias,"Garciadiego Dantán, Javier",El Colegio de México,2024-03,90773,cero ,2024-03
157,"Restauración de la República y Porfiriato, 1867-1911","Garciadiego Dantán, Javier",Secretaría de la Defensa Nacional,2024-03,90774,cero ,2024-03
158,"El Colegio en una nuez, o la historia mínima del Colmex","Garciadiego Dantán, Javier",El Colegio de México,2024-03,90775,cero ,2024-03
159,¿Dónde quedó el liberalismo?,"Garciadiego Dantán, Javier",El Colegio de México,2024-03,90776,cero ,2024-03
160,Del antiguo al nuevo régimen,"Garciadiego Dantán, Javier",Archivo General de la Nación,2024-03,90777,cero ,2024-03
161,"Alfonso Reyes, embajador en Argentina","Garciadiego Dantán, Javier",El Colegio de México,2024-03,90778,cero ,2024-03
162,Tres asedios a Vasconcelos,"Garciadiego Dantán, Javier",ALLCA,2024-03,90779,cero ,2024-03
163,Movimientos estudiantiles durante la Revolución mexicana (Estudio de caso de la participación de un grupo de clase media urbana) 1998,"Garciadiego Dantán, Javier",UNAM,2024-03,90780,cero ,2024-03
164,Los exiliados por la Revolución mexicana,"Garciadiego Dantán, Javier",Instituto Nacional de Estudios Históricos de la Revolución Mexicana,2024-03,90781,cero ,2024-03
165,Daniel Cosío Villegas,"Garciadiego Dantán, Javier",Secretaría de Educación Pública,2024-03,90782,cero ,2024-03
166,Daniel Cosío Villegas y la modernización de la historiografía mexicana,"Garciadiego Dantán, Javier",El Colegio de México,2024-03,90783,cero ,2024-03
167,"Gastón García Cantú, utopista mexicano","Garciadiego Dantán, Javier",Instituto Nacional de Estudios Históricos de la Revolución Mexicana,2024-03,90784,cero ,2024-03
168,Presidencia de Madero. Fracaso de una democracia liberal,"Garciadiego Dantán, Javier",Instituto Nacional de Estudios Históricos de la Revolución Mexicana,2024-03,90785,cero ,2024-03
169,"La Revolución Mexicana, 1910-1929","Garciadiego Dantán, Javier",Secretaría de la Defensa Nacional,2024-03,90786,cero ,2024-03
170,"Con una mirada distinta de la Historia. La Revolución mexicana, ayer y hoy","Garciadiego Dantán, Javier",ITAM,2024-03,90787,cero ,2024-03
171,"El Colegio en una nuez, o la historia mínima del Colmex","Garciadiego Dantán, Javier",SEP-Conacyt,2024-03,90788,cero ,2024-03
172,Carranza y el inicio de los gobiernos revolucionarios,"Garciadiego Dantán, Javier",Instituto Nacional de Estudios Históricos de la Revolución Mexicana,2024-03,90789,cero ,2024-03
173,José Vasconcelos y Manuel Gómez Morin: afinidades y desacuerdos,"Garciadiego Dantán, Javier",UNAM,2024-03,90790,cero ,2024-03
174,Manuel Gómez Morin: hombre ilustre,"Garciadiego Dantán, Javier",Fundación Rafael Preciado Hernández,2024-03,90791,cero ,2024-03
175,"Silva Herzog, autor de un clásico","Garciadiego Dantán, Javier",Fondo de Cultura Económica,2024-03,90792,cero ,2024-03
176,Los afanes universitarios de Pedro Henríquez Ureña: sus legados,"Garciadiego Dantán, Javier",UNAM,2024-03,90793,cero ,2024-03
177,‘Particularidades’ históricas mexicanas,"Garciadiego Dantán, Javier",ITAM,2024-03,90794,cero ,2024-03
178,El mito del fraude: 1929,"Garciadiego Dantán, Javier",Relatos e Historias de México,2024-03,90795,cero ,2024-03
,,,,2024-03,,,2024-03
