﻿num_consecutivo,num_expediente,nombre_del_expediente,asunto_del_expediente,fechas_extremas,num_imagenes_en_expediente,fondo_documental,digitalizado_ si_no,anio_de_digitalizacion,anio_registro_sitio_web_fototeca_inehrm
151,030-A,Arqueología,Exposición de arquitectura,1950,2,TEMÁTICO,SI,2015,2018
152,031-A,Artesanias,Fabricación de ceramica,1940,9,TEMÁTICO,SI,2015,2018
153,031-B,Artesanias,Cerámica Nacional,1960,31,TEMÁTICO,SI,2015,2018
154,031-C,Artesanias,Cerámica Nacional,1970,5,TEMÁTICO,SI,2015,2018
155,031-D,Artesanias,Comercio y Exposiciones Nacionales,1960-1980,9,TEMÁTICO,SI,2015,2018
156,031-E,Artesanias,Artesanias en general,1930-1960,25,TEMÁTICO,SI,2015,2018
157,031-F,Artesanias,Artesanias Internacionales,1960,4,TEMÁTICO,SI,2015,2018
158,031-G,Artesanias,Joyas Nacionales,1960,7,TEMÁTICO,SI,2015,2018
159,031-H,Artesanias,Mascaras,1940,3,TEMÁTICO,SI,2015,2018
160,031-I,Artesanias,Muebles Nacionales,1960-1970,5,TEMÁTICO,SI,2015,2018
161,031-J,Artesanias,Pinturas Nacionales,1970,2,TEMÁTICO,SI,2015,2018
162,031-K,Artesanias,Textiles Nacionales,1940-1970,18,TEMÁTICO,SI,2015,2018
163,031-L,Artesanias ,Vitrales,1960,1,TEMÁTICO,SI,2015,2018
164,031-M,Artesanias ,de piel,1930,1,TEMÁTICO,SI,2017,2018
165,032-A,Asamblea ,Nacional,1930-1940,45,TEMÁTICO,SI,2015,2018
166,033-A,Aseguradoras ,Nacionales,1940,7,TEMÁTICO,SI,2015,EN PROCESO
167,034-A,Asilos ,Ancianos,1930-1940,22,TEMÁTICO,SI,2015,EN PROCESO
168,035-A,A.S.P.A. Mexicana de Aviación,A.S.P.A. Mexicana de Aviación,1960,1,TEMÁTICO,SI,2015,EN PROCESO
169,036-A,Asociación de reporteros de los diarios de México,Asociación de reporteros de los diarios de México,1970,5,TEMÁTICO,SI,2015,EN PROCESO
170,036-B,A. N.D .A .,A. N.D .A .,1960,9,TEMÁTICO,SI,2015,EN PROCESO
171,037-A,Astrología ,general,1960,1,TEMÁTICO,SI,2015,EN PROCESO
172,038-A,Astronautas,Internacionales,1960,104,TEMÁTICO,SI,2015,EN PROCESO
173,039-A,Astronomía,Eclipse,1940-1960,9,TEMÁTICO,SI,2015,EN PROCESO
174,039-B,Astronomía,General,1950,4,TEMÁTICO,SI,2015,EN PROCESO
175,039-C,Astronomía,Luna,1960,57,TEMÁTICO,SI,2015,EN PROCESO
176,039-D,Astronomía,Observatorios,1940,9,TEMÁTICO,SI,2015,EN PROCESO
177,039-E,Astronomía,Planetas,1950-1960,22,TEMÁTICO,SI,2015,EN PROCESO
178,039-F,Astronomía,Tierra,1960,8,TEMÁTICO,SI,2015,EN PROCESO
179,040-A,Auditorios ,General,1930-1970,79,TEMÁTICO,SI,2015,EN PROCESO
180,040-B,Auditorios ,Nacionales,1960,14,TEMÁTICO,SI,2015,EN PROCESO
181,040-C,Auditorios ,Nacionales,1970,9,TEMÁTICO,SI,2015,EN PROCESO
182,041-A,Autobuses,Autobuses,1930-1960,27,TEMÁTICO,SI,2015,EN PROCESO
183,042-A,Automóviles ,Antiguos,1930,15,TEMÁTICO,SI,2015,EN PROCESO
184,042-B,Automóviles ,Internacionales,1940-1950,21,TEMÁTICO,SI,2015,EN PROCESO
185,042-C,Automóviles,Naciones,1950,8,TEMÁTICO,SI,2015,EN PROCESO
186,042-D,Automóviles ,Naciones,1960,26,TEMÁTICO,SI,2015,EN PROCESO
187,042-E,Automóviles ,Naciones,1970,46,TEMÁTICO,SI,2015,EN PROCESO
188,042-F,Automóviles ,Nissan,1968,1,TEMÁTICO,SI,2015,EN PROCESO
189,042-G,Automóviles ,V.W. Nacionales,no definido ,8,TEMÁTICO,SI,2015,EN PROCESO
190,043-A,Aviones de guerra,Internacionales,1930,2,TEMÁTICO,SI,2015,EN PROCESO
191,043-B,Aviones de guerra,Internacionales,1940,14,TEMÁTICO,SI,2015,EN PROCESO
192,043-C,Aviones de guerra,Internacionales,1950,31,TEMÁTICO,SI,2015,EN PROCESO
193,043-D,Aviones de guerra,Internacionales,1960,67,TEMÁTICO,SI,2015,EN PROCESO
194,043-E,Aviones de Pasajeros,Internacionales,1930-1940,14,TEMÁTICO,SI,2018,EN PROCESO
195,043-F,Aviones de Pasajeros,Internacionales,1950,13,TEMÁTICO,SI,2015,EN PROCESO
196,043-G,Aviones de Pasajeros,Internacionales,1960,61,TEMÁTICO,SI,2015,EN PROCESO
197,043-H,Aviones de Pasajeros,Internacionales,1970,28,TEMÁTICO,SI,2015,EN PROCESO
198,043-I,Aviones de Pasajeros,Nacionales,1920,3,TEMÁTICO,SI,2015,EN PROCESO
199,043-J,Aviones de Pasajeros,Nacionales,1930-1950,18,TEMÁTICO,SI,2015,EN PROCESO
200,043-K,Aviones de Pasajeros,Nacionales,1960,14,TEMÁTICO,SI,2015,EN PROCESO
201,043-L,Aviones de Pasajeros,Nacionales,1970,12,TEMÁTICO,SI,2015,EN PROCESO
202,043-M,Líneas aereas,Internacionales,1940-1950,12,TEMÁTICO,SI,2015,EN PROCESO
203,043-N,Líneas aereas,Internacionales,1960-1970,1,TEMÁTICO,SI,2015,EN PROCESO
204,043-O,Avionetas ,Internacionales,1940,3,TEMÁTICO,SI,2015,EN PROCESO
205,043-P,Avionetas ,Internacionales,1950,14,TEMÁTICO,SI,2015,EN PROCESO
206,043-Q,Avionetas ,Nacionales,1930-1960,19,TEMÁTICO,SI,2015,EN PROCESO
207,043-R,Avión,"Presidencial, interior",1980,9,TEMÁTICO,SI,2015,EN PROCESO
208,043-S,"Aviones, Talleres",Pilotos,1950,12,TEMÁTICO,SI,2015,EN PROCESO
209,043-T,Aviones,Aviones,1930,8,TEMÁTICO,SI,2015,EN PROCESO
210,045-A,Baños ,Ejidales,1930,1,TEMÁTICO,SI,2015,EN PROCESO
211,046-A,Baile,Internacional,1940,3,TEMÁTICO,SI,2015,EN PROCESO
212,046-B,Baile,Internacional,1950,8,TEMÁTICO,SI,2015,EN PROCESO
213,046-C,Baile,Internacional,1960,13,TEMÁTICO,SI,2015,EN PROCESO
214,046-D,Baile,Internacional,1970,6,TEMÁTICO,SI,2015,EN PROCESO
215,046-E,Baile,Internacional,1980,16,TEMÁTICO,SI,2015,EN PROCESO
216,046-F,Danza ,Nacional,1930,20,TEMÁTICO,SI,2015,EN PROCESO
217,046-G,Danza ,Nacional,1940,21,TEMÁTICO,SI,2015,EN PROCESO
218,046-H,Danza ,Nacional,1950,14,TEMÁTICO,SI,2015,EN PROCESO
219,046-I,Baile,Nacional,1960,105,TEMÁTICO,SI,2015,EN PROCESO
220,046-J,Danza ,Nacional,1970,62,TEMÁTICO,SI,2015,EN PROCESO
221,046-K,Baile ,Prehispánico,1930-1960,28,TEMÁTICO,SI,2015,EN PROCESO
222,047-A,Ballet ,Internacional,1960,35,TEMÁTICO,SI,2015,EN PROCESO
223,047-B,Ballet ,Nacional,1940,9,TEMÁTICO,SI,2015,EN PROCESO
224,047-C,Ballet ,Nacional,1950,20,TEMÁTICO,SI,2015,EN PROCESO
225,047-D,Ballet ,Nacional,1960,37,TEMÁTICO,SI,2015,EN PROCESO
226,047-E,Ballet ,Nacional,1970-1980,48,TEMÁTICO,SI,2015,EN PROCESO
227,048-A,Balnearios,General,1960,22,TEMÁTICO,SI,2015,EN PROCESO
228,048-B,Balnearios,Oaxtepec,1960,14,TEMÁTICO,SI,2015,EN PROCESO
229,049-A,Bancos,Banco de México,1950-1960,6,TEMÁTICO,SI,2015,EN PROCESO
230,049-B,Bancos, Sangre, 1940-1960,3,TEMÁTICO,SI,2018,EN PROCESO
231,049-C,Banco,Bancomext,1990,2,TEMÁTICO,SI,2017,EN PROCESO
232,049-D,Bancos,General,1930-1950,7,TEMÁTICO,SI,2015,EN PROCESO
233,049-E,Bancos,General,1960,11,TEMÁTICO,SI,2015,EN PROCESO
234,049-F,Bancos ,General,1970,12,TEMÁTICO,SI,2018,EN PROCESO
235,049-G,Banco ,Banco Nacional de México,1920-1970,7,TEMÁTICO,SI,2015,EN PROCESO
236,049-H,Bancos,Banqueros,1930,6,TEMÁTICO,SI,2017,EN PROCESO
237,049-I,Bancos,Internacionales,1930,2,TEMÁTICO,SI,2018,EN PROCESO
238,049-J,Banco ,Ejidal,1940,2,TEMÁTICO,SI,2015,EN PROCESO
239,050-A,Bandas de Guerra,General,1950,10,TEMÁTICO,SI,2016,EN PROCESO
240,050-B,Bandas Musicales,General,1930-1970,15,TEMÁTICO,SI,2016,EN PROCESO
241,051-A,Banderas ,General,1950,3,TEMÁTICO,SI,2016,EN PROCESO
242,051-B,Banderas ,Internacionales,1930-1940,4,TEMÁTICO,SI,2016,EN PROCESO
243,051-C,Banderas ,Nacionales,1940-1960,15,TEMÁTICO,SI,2016,EN PROCESO
244,052-A,Barcos astilleros,Internacionales,1930-1960,17,TEMÁTICO,SI,2016,EN PROCESO
245,052-B,Barcos astilleros,Nacionales,1930-1960,23,TEMÁTICO,SI,2016,EN PROCESO
246,052-C,Barcos cargueros,Internacional,1940,6,TEMÁTICO,SI,2016,EN PROCESO
247,052-D,Barcos cargueros,Internacional,1930-1960,42,TEMÁTICO,SI,2016,EN PROCESO
248,052-E,Barcos cargueros,Internacional,1950-1970,48,TEMÁTICO,SI,2016,EN PROCESO
249,052-F,Barcos de pasajeros,internacional,1940-1950,11,TEMÁTICO,SI,2016,EN PROCESO
250,052-G,Barcos de pasajeros,internacional,1960,24,TEMÁTICO,SI,2016,EN PROCESO
251,052-H,Barcos de pasajeros,General,1930-1950,11,TEMÁTICO,SI,2016,EN PROCESO
252,052-I,Barcos de pasajeros,General,1960,7,TEMÁTICO,SI,2016,EN PROCESO
253,052-J,Barcos de pasajeros,General,1970,4,TEMÁTICO,SI,2016,EN PROCESO
254,052-K,Barcos internacionales,General,1930,7,TEMÁTICO,SI,2016,EN PROCESO
255,052-L,"Barcos, Internacionales",General,1940,5,TEMÁTICO,SI,2016,EN PROCESO
256,052-M,Barcos internacionales,General,1950,12,TEMÁTICO,SI,2016,EN PROCESO
257,052-N,Barcos internacionales,General,1960,25,TEMÁTICO,SI,2016,EN PROCESO
258,052-Ñ,Barcos,General,1930-1970,21,TEMÁTICO,SI,2016,EN PROCESO
259,052-O,Barcos,Pesqueros Nacionales,1960-1970,11,TEMÁTICO,SI,2016,EN PROCESO
260,052-P,Barcos,Veleros,1930-1960,25,TEMÁTICO,SI,2016,EN PROCESO
261,052-Q,Barcos de guerra,General,1950-1980,19,TEMÁTICO,SI,2016,EN PROCESO
262,053-A,Barra de Abogados,Abogados,1960,1,TEMÁTICO,SI,2016,EN PROCESO
263,054-A,Basculas,General,1930-1960,7,TEMÁTICO,SI,2016,EN PROCESO
264,055-A,Barrenderos,General,1940-1970,8,TEMÁTICO,SI,2016,EN PROCESO
265,055-B,Carros de basura,General,1940-1970,26,TEMÁTICO,SI,2016,EN PROCESO
266,055-C,Basura,Recolección,1940-1970,9,TEMÁTICO,SI,2016,EN PROCESO
267,055-D,Basura,Tiraderos,no definido ,5,TEMÁTICO,SI,2016,EN PROCESO
268,056-A,Batalla 5 de Mayo,Batalla 5 de Mayo,1940,1,TEMÁTICO,SI,2016,EN PROCESO
269,057-A,Bibliotecas,General,1930-1970,49,TEMÁTICO,SI,2016,EN PROCESO
270,058-A,Bodas,General,1940-1970,22,TEMÁTICO,SI,2015,EN PROCESO
271,059-A,Bolsas de Valores,New York,no definido ,10,TEMÁTICO,SI,2015,EN PROCESO
272,059-B,Bolsa de Valores,Internacional,no definido ,6,TEMÁTICO,SI,2015,EN PROCESO
273,060-A,Bomba Atómica,General,1950,74,TEMÁTICO,SI,2016,EN PROCESO
274,060-B,Bomba Atómica, víctimas,1950,1,TEMÁTICO,SI,2016,EN PROCESO
275,060-C,Bomba de Hidrogeno,General,1950-1960,4,TEMÁTICO,SI,2016,EN PROCESO
276,061-A,Bomberos,Funerales,1960,4,TEMÁTICO,SI,2016,EN PROCESO
277,061-B,Bomberos,Internacionales,1950-1960,15,TEMÁTICO,SI,2016,EN PROCESO
278,061-C,Bomberos ,Nacionales,1930,7,TEMÁTICO,SI,2016,EN PROCESO
279,061-D,Bomberos ,Nacionales,1940,17,TEMÁTICO,SI,2016,EN PROCESO
280,061-E,Bomberos ,Nacionales,1950,18,TEMÁTICO,SI,2016,EN PROCESO
281,061-F,Bomberos ,Nacionales,1960,42,TEMÁTICO,SI,2016,EN PROCESO
282,061-G,Bomberos ,Nacionales,1970,10,TEMÁTICO,SI,2016,EN PROCESO
283,062,Bosques,General,1930-1970,19,TEMÁTICO,SI,2016,EN PROCESO
284,062-A,Bosque,Aragón,1970,1,TEMÁTICO,SI,2016,EN PROCESO
285,062-B,Bosque ,Chapultepec,1950,8,TEMÁTICO,SI,2016,EN PROCESO
