﻿num_consecutivo,num_expediente,nombre_del_personaje,profesion_o_actividad_del_personaje,fechas_extremas,num_imagenes_en_expediente,fondo_documental,digitalizado_si_no,anio_de_digitalizacion,anio_registro_sitio_web_fototeca_inehrm
53,00053,"Balmori, Santos",Pintor,no definido ,1,PERSONALES,SI,2018,EN PROCESO
54,00054,"Balsa, César",No definido ,no definido ,3,PERSONALES,SI,2018,EN PROCESO
55,00055,"Baltazar de los Monteros, Antonio",Jefe de los programas de la X.E.R.A.,no definido ,1,PERSONALES,SI,2018,EN PROCESO
56,00056,"Bankhead, Tallulah",Cómico inglés,no definido ,1,PERSONALES,SI,2018,EN PROCESO
57,00057,"Banquells, Rafael",Actor,no definido ,3,PERSONALES,SI,2018,EN PROCESO
58,00058,"Bañuelos, Juan",Poeta,no definido ,1,PERSONALES,SI,2018,EN PROCESO
59,00059,"Bañuelos, Juan Félix",General,no definido ,2,PERSONALES,SI,2018,EN PROCESO
60,00060,"Barajas, Alberto",Doctor,no definido ,3,PERSONALES,SI,2018,EN PROCESO
61,00061,"Barajas, Manuel",Profesor,ca. 1935,3,PERSONALES,SI,2018,2021
62,00062,"Barba González, Silvano",No definido ,no definido ,5,PERSONALES,SI,2018,EN PROCESO
63,00063,"Barba, Meche",Rumbera,no definido ,5,PERSONALES,SI,2018,2019
64,00064,"Barberena, Miguel Angel",Ingeniero,no definido ,47,PERSONALES,SI,2018,EN PROCESO
65,00065,"Barbirolli, John",Director de música,no definido ,1,PERSONALES,SI,2018,EN PROCESO
66,00066,"Barcelata, Lorenzo",Compositor,no definido ,2,PERSONALES,SI,2018,EN PROCESO
67,00067,"Barcela, Víctor Manuel",Licenciado,no definido ,1,PERSONALES,SI,2018,EN PROCESO
68,00068,"Barchay, Edwin",Presidente de Liberia,no definido ,1,PERSONALES,SI,2018,EN PROCESO
69,00069,Bardasano,Pintor,no definido ,2,PERSONALES,SI,2018,EN PROCESO
70,00070,"Bardot, Brigitte",Actriz,no definido ,36,PERSONALES,SI,2018,EN PROCESO
71,00071,"Bernard, Chistian",Cardiólogo sudafricano,no definido ,13,PERSONALES,SI,2018,EN PROCESO
72,00072," Barocio Barrón, Alberto",Ingeniero,no definido ,2,PERSONALES,SI,2018,EN PROCESO
73,00073,"Baqueiro Foster, Gerónimo",Crítico musical de El Nacional,no definido ,2,PERSONALES,SI,2018,EN PROCESO
74,00074,"Baroni, Aldo",No definido ,no definido ,2,PERSONALES,SI,2018,EN PROCESO
75,00075,"Barquin, Nary",Recitadora,no definido ,5,PERSONALES,SI,2018,EN PROCESO
76,00076,"Briones, Guillermo",Industrial,no definido ,5,PERSONALES,SI,2018,EN PROCESO
77,00077,"Barragán Camacho, Salvador",No definido ,no definido ,2,PERSONALES,SI,2018,EN PROCESO
78,00078,"Barragán, Estela V.","Dirección Nacional de Acción Femenina, PRI",no definido ,1,PERSONALES,SI,2018,EN PROCESO
79,00079,"Barragán Rodríguez, Juan",General,no definido ,13,PERSONALES,SI,2018,EN PROCESO
80,00080,"Barranco, Agapito",General,no definido ,4,PERSONALES,SI,2018,EN PROCESO
81,00081,"Barreda, Gabino",Familia,no definido ,2,PERSONALES,SI,2018,EN PROCESO
82,00082,"Barrera, Antonio de la",Diputado constituyente,no definido ,1,PERSONALES,SI,2018,EN PROCESO
83,00083,"Barrera Fuentes, Federico",Periodista,no definido ,8,PERSONALES,SI,2018,EN PROCESO
84,00084,"Barrera Fuentes, Florencio",Diputado. Senador,no definido ,11,PERSONALES,SI,2018,EN PROCESO
85,00085,"Barrientos Otruño, René",Presidente,no definido ,7,PERSONALES,SI,2018,EN PROCESO
86,00086,Barrios Gómez Méndez,Licenciado,no definido ,4,PERSONALES,SI,2018,EN PROCESO
87,00087,"Barrio, Roberto ",Profesor,no definido ,11,PERSONALES,SI,2018,EN PROCESO
88,00088,"Barrios Villaseñor, Salvador",Consejero privado y técnico de Miguel Alemán,no definido ,1,PERSONALES,SI,2018,EN PROCESO
89,00089,"Barrios Sierra, Javier",Ingeniero,no definido ,99,PERSONALES,SI,2018,EN PROCESO
90,00090,"Barrios Sierra, José",Critico musical,no definido ,2,PERSONALES,SI,2018,EN PROCESO
91,00091,"Barros Sierra, Manuel",Licenciado,no definido ,6,PERSONALES,SI,2018,EN PROCESO
92,00092,"Barroso Chávez, José",Presidente de la Cruz Roja Mexicana,no definido ,14,PERSONALES,SI,2018,EN PROCESO
93,00093,"Barrymore, Ethel",Actriz,no definido ,1,PERSONALES,SI,2018,EN PROCESO
94,00094,"Barrymore, John Jr",Actor,no definido ,2,PERSONALES,SI,2018,EN PROCESO
95,00095,"Bartell, Constance",Escritora,no definido ,2,PERSONALES,SI,2018,EN PROCESO
96,00096,"Bartlett Bautista, Manuel",Licenciado,no definido ,4,PERSONALES,SI,2018,EN PROCESO
97,00097,"Bartlett, Henry",Pintor,no definido ,5,PERSONALES,SI,2018,EN PROCESO
98,00098,Bartolozzi,Pintor,no definido ,4,PERSONALES,SI,2018,EN PROCESO
99,00099,"Baruch, Bernard M.",Financiaro internacional de E.U.,no definido ,3,PERSONALES,SI,2018,EN PROCESO
100,00100,"Bassi, Sofia",Pintora,no definido ,3,PERSONALES,SI,2018,EN PROCESO
101,00101,"Bassols, Francisco",Doctor,no definido ,1,PERSONALES,SI,2018,EN PROCESO
102,00102,"Basurto, Luis G",Escritor,no definido ,8,PERSONALES,SI,2018,EN PROCESO
103,00103,"Batiz, Enrique",Director de la OSEM,no definido ,2,PERSONALES,SI,2018,EN PROCESO
104,00104,"Batiz, Juan de Dios",Fundador del IPN,no definido ,11,PERSONALES,SI,2018,EN PROCESO
105,00105,"Batiz Vazquez, Bernardo",Diputado,no definido ,7,PERSONALES,SI,2018,EN PROCESO
106,00106,"Batle Berres, Luis",Presidente de Uruguay,no definido ,2,PERSONALES,SI,2018,EN PROCESO
107,00107,"Baumel, J. M",Escultor,no definido ,3,PERSONALES,SI,2018,EN PROCESO
108,00108,Bautista Aurora,No definido ,no definido ,19,PERSONALES,SI,2018,EN PROCESO
109,00109,"Bautista Castillo, Gonzalo",Gobernador del estado de Puebla,no definido ,8,PERSONALES,SI,2018,EN PROCESO
110,00110,"Bautista, Fulgencio",Presidente de la República de Cuba,no definido ,42,PERSONALES,SI,2018,EN PROCESO
111,00111,"Bautista Loza, Juan",General argentino,no definido ,1,PERSONALES,SI,2018,EN PROCESO
112,00112," Bautista 'O Farril, Gonzalo",Senador,no definido ,4,PERSONALES,SI,2018,EN PROCESO
113,00113,"Baviera, Luis de",Político internacional,no definido ,2,PERSONALES,SI,2018,EN PROCESO
114,00114,"Baxter, Michael",Pintor,no definido ,18,PERSONALES,SI,2018,EN PROCESO
115,00115,"Baz Prada, Gustavo",Close-up,no definido ,27,PERSONALES,SI,2018,2020
116,00115-A,"Baz Prada, Gustavo",No definido ,no definido ,11,PERSONALES,SI,2018,2020
117,00115-B,"Baz Prada, Gustavo",Secretaría de salubridad y asistencia,no definido ,93,PERSONALES,SI,2018,2020
118,00115-C,"Baz Prada, Gustavo",Gobernador del Edo. Mex,no definido ,84,PERSONALES,SI,2018,2020
119,00115-D,"Baz Prada, Gustavo",Presidente del Patronato del Hospital de Jesús,no definido ,5,PERSONALES,SI,2018,2020
120,00116,"Bazikin, Vladimir L.",Embajador de la URSS,no definido ,2,PERSONALES,SI,2018,EN PROCESO
121,00117,Los Beatles,Grupo musical,no definido ,3,PERSONALES,SI,2018,EN PROCESO
122,00117-A,"Lennon, John",Los Beatles,no definido ,2,PERSONALES,SI,2018,EN PROCESO
123,00117-B,"McCartney, Paul",Los Beatles,no definido ,1,PERSONALES,SI,2018,EN PROCESO
124,00118,Beatriz I,Reina de Holanda,no definido ,9,PERSONALES,SI,2018,EN PROCESO
125,00119,"Beatty, Warren",Actor,no definido ,1,PERSONALES,SI,2018,EN PROCESO
126,00120,"Becerra Acosta, Manuel",Periodista,no definido ,6,PERSONALES,SI,2018,EN PROCESO
127,00121,"Beckett, Samuel",Escritor,no definido ,1,PERSONALES,SI,2018,EN PROCESO
128,00122,"Berry, Wallace",Actor,no definido ,1,PERSONALES,SI,2018,EN PROCESO
129,00123,"Begin, Menahem",Primer ministro de Israel,no definido ,7,PERSONALES,SI,2018,EN PROCESO
130,00124,"Behar, Donna",Cantante,no definido ,1,PERSONALES,SI,2018,EN PROCESO
131,00125,"Beistegui, Carlos",Coleccionista de arte,no definido ,6,PERSONALES,SI,2018,EN PROCESO
132,00126,"Bejar, Feliciano",Pintor,no definido ,4,PERSONALES,SI,2018,EN PROCESO
133,00127,"Bekele, Gaitachew",Embajador de Etiopía,no definido ,7,PERSONALES,SI,2018,EN PROCESO
134,00128,"Belaunde, Rafael",Ministro de Perú,no definido ,5,PERSONALES,SI,2018,EN PROCESO
135,00129,"Belaunde Terry, Fernando",Presidente de Perú,no definido ,9,PERSONALES,SI,2018,EN PROCESO
136,00130,"Belaude, Víctor Andrés",Escritor,no definido ,5,PERSONALES,SI,2018,EN PROCESO
137,00131,"Beliard, Jean",Embajador de Francia,no definido ,4,PERSONALES,SI,2018,EN PROCESO
138,00132,"Belkin, Arnold",Pintor,no definido ,3,PERSONALES,SI,2018,EN PROCESO
139,00133,"Bellizia Castañeda, Pascual",Senador,no definido ,2,PERSONALES,SI,2018,EN PROCESO
140,00134,"Beloff, Angenina",Pintora,no definido ,8,PERSONALES,SI,2018,EN PROCESO
141,00135,"Beltran, Enrique",Doctor,no definido ,18,PERSONALES,SI,2018,EN PROCESO
142,00136,"Ben Bella, Ahmed",Presidente de Argelia,no definido ,23,PERSONALES,SI,2018,EN PROCESO
143,00137,"Ben Gurión, David",Primer mistro de Israel,no definido ,8,PERSONALES,SI,2018,EN PROCESO
144,00138,"Benavides, Oscar R.",Presidente de Perú,no definido ,1,PERSONALES,SI,2018,EN PROCESO
145,00139,"Benedico, Ausgusto",Actor,no definido ,6,PERSONALES,SI,2018,EN PROCESO
146,00140,"Benes, Eduardo",Presidente de Checoslovaquía,no definido ,8,PERSONALES,SI,2018,EN PROCESO
147,00141,"Benet, Juan A.",Diputado,no definido ,2,PERSONALES,SI,2018,EN PROCESO
148,00142,"Benítez, Fernando",Diputado panameño,no definido ,3,PERSONALES,SI,2018,EN PROCESO
149,00143,"Benítez, Francisco",Dirigente del bloque de unidad obrera,no definido ,6,PERSONALES,SI,2018,EN PROCESO
150,00144,"Benítez, José María",Escritor,no definido ,7,PERSONALES,SI,2018,EN PROCESO
151,00145,"Benítez V., Daniel",Diputado,no definido ,1,PERSONALES,SI,2018,EN PROCESO
152,00146,"Berber, Alberto F.",General,no definido ,4,PERSONALES,SI,2018,EN PROCESO
153,00147,"Bergaman, Ingrid",Actriz,no definido ,47,PERSONALES,SI,2018,EN PROCESO
154,00148,"Berla, Laurenti",Mariscal de la URSS,no definido ,2,PERSONALES,SI,2018,EN PROCESO
155,00149,"Beristain, Leopoldo",No definido ,no definido ,1,PERSONALES,SI,2018,EN PROCESO
156,00150,"Berlanga, Federico R.",General,no definido ,3,PERSONALES,SI,2018,EN PROCESO
157,00151,"Berlín, Irving",Compositor,no definido ,1,PERSONALES,SI,2018,EN PROCESO
158,00152,"Berlín Valenzuela, Francisco",Licenciado,no definido ,6,PERSONALES,SI,2018,EN PROCESO
159,00153,"Bermúdez, Antonio J.",Senador,no definido ,51,PERSONALES,SI,2018,EN PROCESO
160,00154,"Bernal García Pimentel, Joaquín",Licenciado,no definido ,3,PERSONALES,SI,2018,EN PROCESO
161,00155,"Bernal, Manuel tío Polito",Declamador,no definido ,9,PERSONALES,SI,2018,EN PROCESO
162,00156,"Bernal, Miguel",Músico,no definido ,1,PERSONALES,SI,2018,EN PROCESO
163,00157,"Bernal Miranda, Benito",General,no definido ,9,PERSONALES,SI,2018,EN PROCESO
164,00158,"Bernal Navarrete, Arturo",Telegrafista,no definido ,2,PERSONALES,SI,2018,EN PROCESO
165,00159,Bernardo de Holanda,Príncipe,no definido ,62,PERSONALES,SI,2018,EN PROCESO
166,00160,Bernardotte,Conde,no definido ,2,PERSONALES,SI,2018,EN PROCESO
167,00161,"Bernhardt, Sara",Actriz francesa,no definido ,3,PERSONALES,SI,2018,EN PROCESO
168,00162,"Bernstein, Betty",Pintora,no definido ,4,PERSONALES,SI,2018,EN PROCESO
169,00163,"Bernstein, Leonard",Músico,no definido ,1,PERSONALES,SI,2018,EN PROCESO
170,00164,"Berrueto Ramón, Federico",Profesor,no definido ,5,PERSONALES,SI,2018,EN PROCESO
171,00165,"Best, Maugard",Pintor,no definido ,1,PERSONALES,SI,2018,EN PROCESO
172,00166,"Betancourt, Carlo I.",Gobernador de Puebla,no definido ,1,PERSONALES,SI,2018,EN PROCESO
173,00167,"Betancourt, Manuel",Jefe de la oficina de migración de Payo Obispo,no definido ,1,PERSONALES,SI,2018,EN PROCESO
174,00168,"Betancourt, Rómulo ",Presidente de Venezuela,no definido ,46,PERSONALES,SI,2018,EN PROCESO
175,00169,"Betanzos, Lucía ",Diputada,no definido ,2,PERSONALES,SI,2018,EN PROCESO
176,00170,"Beteta Monsave, Mario Ramón",Close-up,no definido ,39,PERSONALES,SI,2018,EN PROCESO
177,00170-A,"Beteta Monsave, Mario Ramón",Campaña,no definido ,25,PERSONALES,SI,2018,EN PROCESO
178,00170-B,"Beteta Monsalve, Mario Ramón",Actividades,no definido ,79,PERSONALES,SI,2018,EN PROCESO
179,00171,"Beteta Quintana, Ignacio María",General,no definido ,52,PERSONALES,SI,2018,EN PROCESO
180,00172,"Beteta Quintana, Ramón",Licenciado,no definido ,42,PERSONALES,SI,2018,EN PROCESO
181,00173,Bettina,Pintora,no definido ,1,PERSONALES,SI,2018,EN PROCESO
182,00174,"Bevin, Ernest",Ministro de Inglaterra,no definido ,10,PERSONALES,SI,2018,EN PROCESO
183,00175,"Bianchi, Manuel",Ministro de Chile,no definido ,10,PERSONALES,SI,2018,EN PROCESO
184,00176,"Bichir, Alejandro",No definido ,no definido ,2,PERSONALES,SI,2018,EN PROCESO
185,00177,"Bidault, Georges",Político francés,no definido ,14,PERSONALES,SI,2018,EN PROCESO
186,00178,"Biebrich Torres, Carlos",Licenciado,no definido ,7,PERSONALES,SI,2018,EN PROCESO
187,00179,"Bilbatua Rodríguez, Demetrio",Cineasta,no definido ,1,PERSONALES,SI,2018,EN PROCESO
188,00180,"Bin Khalifa, Abdulla",Sultán de Zanzibar,no definido ,2,PERSONALES,SI,2018,EN PROCESO
189,00181,"Bizet, Andrea",Pintora,no definido ,6,PERSONALES,SI,2018,EN PROCESO
190,00182,"Blanch, Anita",Artista de teatro,no definido ,4,PERSONALES,SI,2018,EN PROCESO
191,00183,Blanchard,Pintor,no definido ,1,PERSONALES,SI,2018,EN PROCESO
192,00184,"Blanco, Lázaro",Fotógrafo,no definido ,1,PERSONALES,SI,2018,EN PROCESO
193,00185,"Blanco Moheno, Roberto",Periodista,no definido ,1,PERSONALES,SI,2018,EN PROCESO
194,00186,"Blanco Sánchez, Xavier",Diputado,no definido ,3,PERSONALES,SI,2018,EN PROCESO
195,00187,"Blazquez, Manuel N.",Presidente de Concanaco,no definido ,6,PERSONALES,SI,2018,EN PROCESO
196,00188,"Blenza, Leonardo",Pintor,no definido ,2,PERSONALES,SI,2018,EN PROCESO
197,00189,"Block, Roberto",Pintor,no definido ,5,PERSONALES,SI,2018,EN PROCESO
198,00190,"Blum, Leon",Líder socialista de Francia,no definido ,2,PERSONALES,SI,2018,EN PROCESO
199,00191,"Blyth, Ann",Actriz,no definido ,5,PERSONALES,SI,2018,EN PROCESO
200,00192,"Bogarde, Dirk",Actor,no definido ,1,PERSONALES,SI,2018,EN PROCESO
201,00193,"Boggart, Humprey",Actor,no definido ,7,PERSONALES,SI,2018,EN PROCESO
202,00194,"Borges, Jorge Luis",Escritor,no definido ,4,PERSONALES,SI,2018,2021
203,00195,"Bohus, Irene de",Pintora,no definido ,1,PERSONALES,SI,2018,EN PROCESO
204,00196,"Bojorquez, Alberto",Cineasta,no definido ,1,PERSONALES,SI,2018,EN PROCESO
205,00197,"Bojorquez, Juan de Dios",Diputado constituyente,1892-1967,28,PERSONALES,SI,2018,EN PROCESO
206,00198,"Bojorquez, Ramiro",Gobernador de Campeche,no definido ,3,PERSONALES,SI,2018,EN PROCESO
207,00199,"Bolaños Azcue, José",Escultor,no definido ,2,PERSONALES,SI,2018,EN PROCESO
208,00200,"Bolaños Cacho, Raúl",Senador,no definido ,3,PERSONALES,SI,2018,EN PROCESO
209,00201,"Bolaños Ocampo, N",No definido ,no definido ,2,PERSONALES,SI,2018,EN PROCESO
210,00202,"Bolkan, Florinda",Actriz,no definido ,2,PERSONALES,SI,2018,EN PROCESO
211,00203,"Bonelly, Rafael F.",Político dominicano,no definido ,1,PERSONALES,SI,2018,EN PROCESO
212,00204,"Bonfil, Alfredo V.",Secretario general de CNC,no definido ,11,PERSONALES,SI,2018,EN PROCESO
213,00205,"Bonfil Batalla, Guillermo",Ingeniero,no definido ,3,PERSONALES,SI,2018,EN PROCESO
214,00206,"Bonfil, Ramón G.",Secretario de la SEP,no definido ,5,PERSONALES,SI,2018,EN PROCESO
215,00207,"Bonilla García, Javier",Licenciado,no definido ,1,PERSONALES,SI,2018,EN PROCESO
216,00208,"Bonilla, Héctor",Actor,no definido ,6,PERSONALES,SI,2018,EN PROCESO
217,00209,"Bonilla, Juan Crisostomo",Licenciado,no definido ,1,PERSONALES,SI,2018,EN PROCESO
218,00210,"Bonilla, María",Soprano,no definido ,8,PERSONALES,SI,2018,EN PROCESO
219,00211,"Bonilla Vázquez, Ignacio",Senador,no definido ,3,PERSONALES,SI,2018,EN PROCESO
220,00212,"Bonisconti, A.",Pintor,no definido ,2,PERSONALES,SI,2018,EN PROCESO
221,00213,"Bonneau, Gabriel",Embajador de Francia,no definido ,1,PERSONALES,SI,2018,EN PROCESO
222,00214,"Borja Soriano, Manuel",Notario,no definido ,3,PERSONALES,SI,2018,EN PROCESO
223,00215,"Borrego Suárez del Real, Genaro",Licenciado,no definido ,1,PERSONALES,SI,2018,EN PROCESO
224,00216,Borunda E. José,Diputado,no definido ,2,PERSONALES,SI,2018,EN PROCESO
225,00217,"Borunda, Teófilo",Embajador,no definido ,11,PERSONALES,SI,2018,EN PROCESO
226,00218,"Bosch, Juan",Presidente de República Dominicana,no definido ,20,PERSONALES,SI,2018,EN PROCESO
227,00219,"Bosques, Gilberto",Director del periódico El Nacional,no definido ,22,PERSONALES,SI,2018,EN PROCESO
228,00220,Boticelli,Pintor,no definido ,1,PERSONALES,SI,2018,EN PROCESO
229,00221,"Bothereau, Robert",Secretario general de la Confederación General del Trabajo en Francia,no definido ,1,PERSONALES,SI,2018,EN PROCESO
230,00222,"Saint, René",Actor,1940,2,PERSONALES,SI,2018,EN PROCESO
231,00223,"Bustillos Carrillo, Antonio",Diputado,no definido ,2,PERSONALES,SI,2018,EN PROCESO
232,00224,"Buytler, Arcady",Director de cine,no definido ,2,PERSONALES,SI,2018,EN PROCESO
233,00225,"Buytler, Lina",Cantante,no definido ,1,PERSONALES,SI,2018,EN PROCESO
234,00226,"Bracamontes, Federico",Periodista,no definido ,3,PERSONALES,SI,2018,EN PROCESO
235,00227,"Bracamontes, Luis E",Ingeniero. Close-up,no definido ,14,PERSONALES,SI,2018,EN PROCESO
236,00227-A,"Bracamontes, Luis E.",Ingeniero ,1950,14,PERSONALES,SI,2018,EN PROCESO
237,00227-B,"Bracamontes, Luis E.",Ingeniero,1970,81,PERSONALES,SI,2018,EN PROCESO
238,00227-C,"Bracamontes, Luis E.",Secretario de obras públicas,1970,51,PERSONALES,SI,2018,EN PROCESO
239,00227-D,"Bracamontes, Luis",Presidente de la Academia Mexicana de Ingeniería,1980,12,PERSONALES,SI,2018,EN PROCESO
240,00227-E,"Bracamontes, Luis",Secretario de Obras Públicas,no definido ,68,PERSONALES,SI,2018,EN PROCESO
241,00228,"Bracho, Carlos",Escultor,no definido ,3,PERSONALES,SI,2018,EN PROCESO
242,00228-A,"Bracho, Carlos",Actor,no definido ,1,PERSONALES,SI,2018,EN PROCESO
243,00229,"Bracho, Diana",Actriz,no definido ,3,PERSONALES,SI,2018,EN PROCESO
244,00230,"Bracho, Julio",Cineasta,no definido ,4,PERSONALES,SI,2018,EN PROCESO
245,00231,"Brahms, Johannes",Compositor alemán,no definido ,1,PERSONALES,SI,2018,EN PROCESO
246,00232,"Brando, Marlon",Actor,no definido ,33,PERSONALES,SI,2018,EN PROCESO
247,00233,"Branot, Willy",Ex-canciller alemán,no definido ,84,PERSONALES,SI,2018,EN PROCESO
248,00234,"Braniff, Alberto",Pionero de la aviación mexicana,no definido ,1,PERSONALES,SI,2018,EN PROCESO
249,00235,"Braniff, Thomas E",Empresario mexico-norteamericano,no definido ,4,PERSONALES,SI,2018,EN PROCESO
250,00236,"Braña, Manuel",Periodista cubano,no definido ,12,PERSONALES,SI,2018,EN PROCESO
251,00237,"Bravo Ahuja, Víctor",Ingeniero,no definido ,107,PERSONALES,SI,2018,EN PROCESO
252,00238,"Bravo Carrera, Luis M",Político,no definido ,34,PERSONALES,SI,2018,EN PROCESO
253,00239,"Bravo, Guillermina",Bailarina,no definido ,1,PERSONALES,SI,2018,EN PROCESO
254,00240,"Bravo Izquierdo, Donato",Diputado constituyente,no definido ,5,PERSONALES,SI,2018,EN PROCESO
255,00241,"Bravo, Lola",Actriz. Directora de teatro,no definido ,1,PERSONALES,SI,2018,EN PROCESO
256,00242,"Bravo, Nicolás",Insurgente,no definido ,1,PERSONALES,SI,2018,2019
257,00243,"Breceda Mercado, Alfredo",General,no definido ,2,PERSONALES,SI,2018,EN PROCESO
258,00244,"Bremauntz Martínez, Alberto",Licenciado,no definido ,5,PERSONALES,SI,2018,EN PROCESO
259,00245,"Bremer, Juan José",Presidente de la Sociedad de alumnos de la Facultad de leyes,no definido ,21,PERSONALES,SI,2018,EN PROCESO
260,00246,"Brena Torres, Rodolfo",Presidente del senado,no definido ,3,PERSONALES,SI,2018,EN PROCESO
261,00247,"Brenes, Miguel Ángel",Escultor,no definido ,1,PERSONALES,SI,2018,EN PROCESO
262,00248,Breughel,Pintor,no definido ,2,PERSONALES,SI,2018,EN PROCESO
