﻿num_consecutivo,num_expediente,nombre_del_personaje,profesion_o_actividad_del_personaje,fechas_extremas,num_imagenes_en_expediente,fondo_documental,digitalizado_si_no,anio_de_digitalizacion,anio_registro_sitio_web_fototeca_inehrm
43,A-0043,"Álvarez Hurtado, Juan Nepomuceno ",Presidente,1790-1867,4,GRÁFICOS. PERSONAJES,SI,2010,2018
44,A-0044,"Álvarez, José Luis ",Alcalde,1930,8,GRÁFICOS. PERSONAJES,SI,2010,2018
45,A-0045,"Alzate y Ramírez, José Antonio ",Astrónomo,1737-1799,1,GRÁFICOS. PERSONAJES,SI,2010,2018
46,A-0046,"Amador, Severo ",Poeta,1886-1931,1,GRÁFICOS. PERSONAJES,SI,2010,2018
47,A-0047,"Amicis, Edmundo D' ",Escritor, 1846-1908,1,GRÁFICOS. PERSONAJES,SI,2010,2018
48,A-0048,"Amilpa, Fernando ",Líder sindical, 1898-1952,1,GRÁFICOS. PERSONAJES,SI,2010,2018
49,A-0049,"Amorós Guiot, Roberto ",Político,1914-1975,1,GRÁFICOS. PERSONAJES,SI,2010,2018
50,A-0050,"Anaya Álvarez, Pedro María ",Presidente de México, 1795-1854,1,GRÁFICOS. PERSONAJES,SI,2010,2018
51,A-0051,Antonio Joaquín Robles Soler ,Escritor. seudónimo: Antoniorrobles,1895-1983,1,GRÁFICOS. PERSONAJES,SI,2010,2018
52,A-0052,"Ancona Albertos, Antonio", Escritor,1954,4,GRÁFICOS. PERSONAJES,SI,2010,2018
53,A-0053,"Ancona Castillo, Eligio ",Político, 1835-1893,1,GRÁFICOS. PERSONAJES,SI,2010,2018
54,A-0054,"Andrade, Raúl de Moráis ",Poeta y músico brasileño, 1893-1945,1,GRÁFICOS. PERSONAJES,SI,2010,2018
55,A-0055,"Andrade, José Luis ",Profesor,1939,1,GRÁFICOS. PERSONAJES,SI,2010,2018
56,A-0056,"Anguiano, Raúl ",Pintor,1915-2006,1,GRÁFICOS. PERSONAJES,SI,2010,2018
57,A-0057,"Antúa Yáñez, Francisca ",Cantante, 1887-1968,1,GRÁFICOS. PERSONAJES,SI,2010,2018
58,A-0058,"Anunzio, Gabriel D' ",Político y Poeta,1863-1938,1,GRÁFICOS. PERSONAJES,SI,2010,2018
59,A-0059,"Apollinaire, Guillaume ",Poeta,1880-1918,1,GRÁFICOS. PERSONAJES,SI,2010,2018
60,A-0060,"Aragón y León, Agustín  ",Político,1870-1954,1,GRÁFICOS. PERSONAJES,SI,2010,2018
61,A-0061,"Arango y Escandón, Alejandro",Escritor, 1821-1883,1,GRÁFICOS. PERSONAJES,SI,2010,2018
62,A-0062,"Arauz, Álvaro ",Dramaturgo,1911-1970,1,GRÁFICOS. PERSONAJES,SI,2010,2018
63,A-0063,"Arco, Juana de ",Heroína francesa, 1412-1431,2,GRÁFICOS. PERSONAJES,SI,2010,2018
64,A-0064,"Arellano, Jesús ",Filósofo, 1921-2009,1,GRÁFICOS. PERSONAJES,SI,2010,2018
65,A-0065,"Arenas Guzmán, Diego ","Periodista revolucionario, Vocal del INEHRM",1892-1977,1,GRÁFICOS. PERSONAJES,SI,2010,2018
66,A-0066,"Argüelles Nájera, Carlos ",Revolucionario,1880-1966,1,GRÁFICOS. PERSONAJES,SI,2010,2018
67,A-0067,"Arguello Vargas, Mariano ",Diplomático,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
68,A-0068,"Arias, Juan de Dios ",Periodista,1828-1886,1,GRÁFICOS. PERSONAJES,SI,2010,2018
69,A-0069,"Arista, Mariano ",Presidente, 1802-1855,1,GRÁFICOS. PERSONAJES,SI,2010,2018
70,A-0070,Aristóteles ,Filósofo,384 a.C.- 322 a.C.,2,GRÁFICOS. PERSONAJES,SI,2010,2018
71,A-0071,"Ariza Dávila, Gustavo ",Escritor, 1903-1944,2,GRÁFICOS. PERSONAJES,SI,2010,2018
72,A-0072,"Arnaiz y Freg, Arturo",Historiador,1915-1982,1,GRÁFICOS. PERSONAJES,SI,2010,2018
73,A-0073,"Arnaiz, Rosendo ",Deportista,1890-1945,2,GRÁFICOS. PERSONAJES,SI,2010,2018
74,A-0074,"Arniches, Carlos ",Dramaturgo,1866-1943,1,GRÁFICOS. PERSONAJES,SI,2010,2018
75,A-0075,"Arreola Zúñiga, Juan José ",Escritor,1918-2001,1,GRÁFICOS. PERSONAJES,SI,2010,2018
76,A-0076,"Arriaga, Camilo ",Precursor de la Revolución mexicana,1862-1945,2,GRÁFICOS. PERSONAJES,SI,2010,2018
77,A-0077,"Arriaga, José Joaquín ",Escritor,1831-1896,1,GRÁFICOS. PERSONAJES,SI,2010,2018
78,A-0078,"Arriaga, Ponciano ","Político, constituyente de 1857",1811-1863,1,GRÁFICOS. PERSONAJES,SI,2010,2018
79,A-0079,"Arroyo CH., Agustín ",Político y Periodista,1892-1969,2,GRÁFICOS. PERSONAJES,SI,2010,2018
80,A-0080,"Arteaga Magallanes, José María ",Militar liberal,1827-1865,4,GRÁFICOS. PERSONAJES,SI,2010,2018
81,A-0081,"Arvizu, Jorge ",Actor,1933,1,GRÁFICOS. PERSONAJES,SI,2010,2018
82,A-0082,"Asturias, Miguel Ángel ",Escritor, 1899-1974,1,GRÁFICOS. PERSONAJES,SI,2010,2017
83,A-0083,"Asúnsolo, Ignacio  ",Escultor,1890-1965,2,GRÁFICOS. PERSONAJES,SI,2010,2018
84,A-0084,"Attolini, José ",Escritor,1916-1957,1,GRÁFICOS. PERSONAJES,SI,2010,2018
85,A-0085,"Aub, Max ",Escritor,1903-1972,1,GRÁFICOS. PERSONAJES,SI,2010,2018
86,A-0086,"Ávila Camacho, Manuel ",Presidente,1897-1955,1,GRÁFICOS. PERSONAJES,SI,2010,2018
87,A-0087,"Azaña, Manuel ",Presidente español en el exilio,1880-1940,3,GRÁFICOS. PERSONAJES,SI,2010,2018
88,A-0088,"Azuela, Salvador ",Escritor. Vocal fundador del INEHRM,1902-1984,1,GRÁFICOS. PERSONAJES,SI,2010,2018
89,A-0089,"Azuela, Mariano",Escritor, 1873-1952,1,GRÁFICOS. PERSONAJES,SI,2010,2018
90,B-0001,"Baranda y Quijano, Joaquín ","Político, Militar",1840-1909,1,GRÁFICOS. PERSONAJES,SI,2010,2018
91,B-0002,"Barba de Piña Chan, Beatriz ",Antropóloga,1928,1,GRÁFICOS. PERSONAJES,SI,2010,2018
92,B-0003,"Bach, Johann Sebastián ",Músico,1685-1750,1,GRÁFICOS. PERSONAJES,SI,2010,2017
93,B-0004,"Bacon, Francis",Filósofo,1561-1626,1,GRÁFICOS. PERSONAJES,SI,2010,2017
94,B-0005,"Badoglio, Marshal Pietro ",Militar,1871-1956,1,GRÁFICOS. PERSONAJES,SI,2010,2017
95,B-0006,"Baeza Rodríguez, Jorge ",Diputado,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2017
96,B-0007,"Bagueiro Anduze, Oswaldo",Historiador,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2017
97,B-0008,"Baker, Joséphine ",Cantante, 1906-1975,1,GRÁFICOS. PERSONAJES,SI,2010,2017
98,B-0009,"Baker, Newton D. ",Político,1871-1937,1,GRÁFICOS. PERSONAJES,SI,2010,2017
99,B-0010,"Balderas, Lucas ",Militar, 1797-1847,1,GRÁFICOS. PERSONAJES,SI,2010,2017
100,B-0011,Balduino I ,Rey de Bélgica,1930-1993,1,GRÁFICOS. PERSONAJES,SI,2010,2017
101,B-0012,"Balzac, Honoré de ",Historiador,1799-1850,5,GRÁFICOS. PERSONAJES,SI,2010,2017
102,B-0013,"Bandala, Abraham ",Político y Militar,1838-1916,1,GRÁFICOS. PERSONAJES,SI,2010,2017
103,B-0014,"Bandala Fernández, Eliseo ",Profesor, 1899-1968,1,GRÁFICOS. PERSONAJES,SI,2010,2018
104,B-0015,"Banes, Mauricio ",Diplomático,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
105,B-0016,"Baqueiro Foster, Gerónimo ",Musicólogo, 1892-1967,2,GRÁFICOS. PERSONAJES,SI,2010,2018
106,B-0017,"Barahona, Rubén ",Profesor,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
107,B-0018,"Barajas, Alberto ",Matemático,1947-2004,2,GRÁFICOS. PERSONAJES,SI,2010,2018
108,B-0019,"Barbab Jacob, Porfirio ",Seudónimo. Poeta,1883-1953,1,GRÁFICOS. PERSONAJES,SI,2010,2018
109,B-0020,"Barba González, Silvano ",Político,1895-1967,1,GRÁFICOS. PERSONAJES,SI,2010,2018
110,B-0021,"Barberán, Mariano ",Aviador, 1895-1933,1,GRÁFICOS. PERSONAJES,SI,2010,2018
111,B-0022,"Barbuse, Henri", Escritor,1873-1935,1,GRÁFICOS. PERSONAJES,SI,2010,2018
112,B-0023,"Bárcena, Mariano ",Meteorólogo,1848-1899,1,GRÁFICOS. PERSONAJES,SI,2010,2018
113,B-0024,"Baroja, Pio ",Escritor,1872-1956,2,GRÁFICOS. PERSONAJES,SI,2010,2018
114,B-0025,"Barragán, Manuel R. ","Militar, luchó en contra de la invasión de los EU en 1846",no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
115,B-0026,"Barragán, Manuel ",Presidente,1789-1836,1,GRÁFICOS. PERSONAJES,SI,2010,2018
116,B-0027,"Barreda, Patricia ",No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
117,B-0028,"Barrera, Juan de la ","Niño héroe, 1847", 1828-1847,1,GRÁFICOS. PERSONAJES,SI,2010,2018
118,B-0029,"Barrera González, Luis ",Abogado,1920,1,GRÁFICOS. PERSONAJES,SI,2010,2018
119,B-0030,"Barrera Vázquez, Alfredo ",Antropólogo,1900-1980,1,GRÁFICOS. PERSONAJES,SI,2010,2018
120,B-0031,"Barrios, Roberto ",Líder sindical de maestros,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
121,B-0032,"Barrios Gómez, Agustín ","Periodista, abogado",1893-1955,1,GRÁFICOS. PERSONAJES,SI,2010,2018
122,B-0033,"Béla, Batók ",Compositor, 1881-1945,1,GRÁFICOS. PERSONAJES,SI,2010,2018
123,B-0034,"Bartin, Clarisa Halowe ",Enfermera,1821-1912,1,GRÁFICOS. PERSONAJES,SI,2010,2018
124,B-0035,"Barthon Perry, Ralph ",Filósofo,1876-1957,1,GRÁFICOS. PERSONAJES,SI,2010,2018
125,B-0036,"Basilio Sotelo, Norma Enriqueta ",Deportista,1948,1,GRÁFICOS. PERSONAJES,SI,2010,2018
126,B-0037,"Bassols, Narciso ","Político, Educador", 1897-1959,1,GRÁFICOS. PERSONAJES,SI,2010,2018
127,B-0038,"Batres Amonfúfar, José ",Poeta,1809-1844,1,GRÁFICOS. PERSONAJES,SI,2010,2018
128,B-0039,"Baudelaire, Charles ",Escritor. Poeta, 1821-1867,2,GRÁFICOS. PERSONAJES,SI,2010,2018
129,B-0040,"Bautista, Daniel (Marchista)",Marchista,1952,2,GRÁFICOS. PERSONAJES,SI,2010,2018
130,B-0041,"Bautista Morales, Juan ",Político,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
131,B-0042,"Baz y Palafox, Juan José ",Secretario de estado del gabinete de Benito Juárez,1820-1887,1,GRÁFICOS. PERSONAJES,SI,2010,2018
132,B-0043,"Baz, Gustavo ","México, revolucionario, Político",1894-1987,3,GRÁFICOS. PERSONAJES,SI,2010,2018
133,B-0044,"Baz y Palafox, Juan José ",Secretario de Estado,1820-1887,1,GRÁFICOS. PERSONAJES,SI,2010,2018
134,B-0045,Beauford H. Jester ,Gobernador de Texas,1893-1949,1,GRÁFICOS. PERSONAJES,SI,2010,2018
135,B-0046,"Becerra E., Marcos ",Periodista,1870-1940,1,GRÁFICOS. PERSONAJES,SI,2010,2018
136,B-0047,"Becerra López, José Luis",Periodista,1931,1,GRÁFICOS. PERSONAJES,SI,2010,2018
137,B-0048,"Becerra E., Marcos ",Periodista,1870-1940,1,GRÁFICOS. PERSONAJES,SI,2010,2018
138,B-0049,Bécquer Gustavo Adolfo, Escritor,1936-1870,3,GRÁFICOS. PERSONAJES,SI,2010,2018
139,B-0050,"Belcher, Frank G. ",Empresario, 1905-1959,1,GRÁFICOS. PERSONAJES,SI,2010,2018
140,B-0051,"Beethoven, Ludwig van ",Músico, 1770-1827,4,GRÁFICOS. PERSONAJES,SI,2010,2018
141,B-0052,"Bello, Andrés ",Poeta, 1781-1865,2,GRÁFICOS. PERSONAJES,SI,2010,2018
142,B-0053,"Beltrán, Gonzalo ",Poeta,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
143,B-0054,"Benavente, Jacinto ",Dramaturgo, 1866-1954,2,GRÁFICOS. PERSONAJES,SI,2010,2018
144,B-0055,"Benes, Eduard  ",Presidente checoslovaco,1884-1948,1,GRÁFICOS. PERSONAJES,SI,2010,2018
145,B-0056,"Benítez, Fernando ","Periodista, Escritor e historiador", 1912-2000,3,GRÁFICOS. PERSONAJES,SI,2010,2018
146,B-0057,"Bernard, Claude", Fisiólogo, 1813-1878,1,GRÁFICOS. PERSONAJES,SI,2010,2018
147,B-0058,"Berenguer de Marquina, Félix ",Virrey de la Nueva España,1736-1826,1,GRÁFICOS. PERSONAJES,SI,2010,2018
148,B-0059,"Becquerel, Enrique ",Físico,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
149,B-0060,"Beristáin, Joaquín ",Compositor,1817-1839,1,GRÁFICOS. PERSONAJES,SI,2010,2018
150,B-0061,"Beristáin de Souza, José Mariano ",Teólogo, 1756-1817,1,GRÁFICOS. PERSONAJES,SI,2010,2018
151,B-0062,"Berlanga, David G. ",Revolucionario,1884-1915,1,GRÁFICOS. PERSONAJES,SI,2010,2018
152,B-0063,"Berlioz, Luis Héctor ",Compositor,1803-1869,1,GRÁFICOS. PERSONAJES,SI,2010,2018
153,B-0064,"Bermúdez, Antonio J. ",Empresario,no definido,2,GRÁFICOS. PERSONAJES,SI,2010,2018
154,B-0065,"Bernal Zazueta, Heraclio ",Bandolero, 1855-1888,2,GRÁFICOS. PERSONAJES,SI,2010,2018
155,B-0066,"Bernanos, Georges ",Escritor,1888-1948,1,GRÁFICOS. PERSONAJES,SI,2010,2018
156,B-0067,"Bernal, Ignacio ",Arquéologo,1910-1991,1,GRÁFICOS. PERSONAJES,SI,2010,2018
157,B-0068,"Bernstein, Morey",Empresario,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
158,B-0069,"Berriozábal, Felipe B.",Militar,1827-1900,1,GRÁFICOS. PERSONAJES,SI,2010,2018
159,B-0070,"Betancourt, Rómulo ",Escritor. Presidente de Venezuela,1908-1981,2,GRÁFICOS. PERSONAJES,SI,2010,2018
160,B-0071,"Beteta Quintana, Ignacio ",Embajador,1898-1988,2,GRÁFICOS. PERSONAJES,SI,2010,2018
161,B-0072,"Beteta Quintana, Ramón",Secretario de Estado, 1901-1965,1,GRÁFICOS. PERSONAJES,SI,2010,2018
162,B-0073,"Beteta Quintana, Ramón ",Secretario de Estado,1901-1965,1,GRÁFICOS. PERSONAJES,SI,2010,2018
163,B-0074,"Beveridge, William Henry ",Economista,1879-1963,1,GRÁFICOS. PERSONAJES,SI,2010,2018
164,B-0075,"Beye Cisneros y Quijano, Manuel Ignacio ",Literato, 1718-1787,1,GRÁFICOS. PERSONAJES,SI,2010,2018
165,B-0076,"Bidault, Georges ",Presidente argelino,1899-1983,1,GRÁFICOS. PERSONAJES,SI,2010,2018
166,B-0077,"Bikila, Abebe ",Atleta olímpico,1932-1973,1,GRÁFICOS. PERSONAJES,SI,2010,2018
167,B-0078,"Bilbao, Roberto ",Empresario,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
168,B-0079,"Bismarck, Otto ",Canciller alemán,1815-1898,1,GRÁFICOS. PERSONAJES,SI,2010,2018
169,B-0080,"Blanco, Eloy ",Poeta,1897-1955,1,GRÁFICOS. PERSONAJES,SI,2010,2018
170,B-0081,"Blanco Fuentes, Lucio",Revolucionario,1879-1922,2,GRÁFICOS. PERSONAJES,SI,2010,2018
171,B-0082,"Blanco, Manuel",Periodista, 1943-1998,1,GRÁFICOS. PERSONAJES,SI,2010,2018
172,B-0083,"Blanzat, Jean ",Escritor,1906-1977,2,GRÁFICOS. PERSONAJES,SI,2010,2018
173,B-0084,Bledsoe,No definido,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
174,B-0085,"Bloch, Jean Richard ",Escritor,1884-1947,1,GRÁFICOS. PERSONAJES,SI,2010,2018
175,B-0086,"Blom, Franz Ferdinand ",Explorador,1893-1963,1,GRÁFICOS. PERSONAJES,SI,2010,2018
176,B-0087,"Blum, León ",Presidente,1872-1950,1,GRÁFICOS. PERSONAJES,SI,2010,2018
177,B-0088,"Bobadilla, Perfecto",Profesor,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
178,B-0089,"Bocanegra, José María",Presidente, 1787-1862,1,GRÁFICOS. PERSONAJES,SI,2010,2018
179,B-0090,"Boccherini, Luigui",Compositor, 1743-1805,1,GRÁFICOS. PERSONAJES,SI,2010,2018
180,B-0091,"Bojorquez, Juan de Dios ",Político,1892-1967,4,GRÁFICOS. PERSONAJES,SI,2010,2018
181,B-0092,"Bolívar y Palacios, Simón ",Libertador insurgente,1783-1830,16,GRÁFICOS. PERSONAJES,SI,2010,2018
182,B-0093,"Bonacina, Carlos",Pintor,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
183,B-0094,"Bonfil Pinto, Alfredo  ",Político,1936-1973,1,GRÁFICOS. PERSONAJES,SI,2010,2018
184,B-0095,"Bonaparte, Napoleón",Militar,1769-1821,2,GRÁFICOS. PERSONAJES,SI,2010,2018
185,B-0096,"Bonifaz Nuño, Rubén ",Poeta,1923,1,GRÁFICOS. PERSONAJES,SI,2010,2018
186,B-0097,"Boni de la Vega, Alfredo  ",Poeta,1914-1965,1,GRÁFICOS. PERSONAJES,SI,2010,2018
187,B-0098,"Bonilla Chacón, Pablo",Militar,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
188,B-0099,"Bonilla Segura, Guillermo",Profesor, 1888-1960,1,GRÁFICOS. PERSONAJES,SI,2010,2018
189,B-0100,"Bonilla, Manuel",Político,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
190,B-0101,"Bonilla, Joaquín",Militar,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
191,B-0102,"Bonilla Pérez, Juan Crisóstomo ",Militar,1835-1884,1,GRÁFICOS. PERSONAJES,SI,2010,2018
192,B-0103,"Borda, José de la",Minero, 1699-1778,1,GRÁFICOS. PERSONAJES,SI,2010,2018
193,B-0104,"Borges, Jorge Luis ",Escritor,1899-1986,4,GRÁFICOS. PERSONAJES,SI,2010,2018
194,B-0105,"Borgo B., Gumersindo",Ingeniero,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
195,B-0106,"Borunda, Teófilo","Político, Gobernador",no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
196,B-0107,"Blosch, Juan ",Presidente de la República Dominicana,1909-2001,2,GRÁFICOS. PERSONAJES,SI,2010,2018
197,B-0108,"Bosques, Gilberto ",Diplomático,1892-1995,1,GRÁFICOS. PERSONAJES,SI,2010,2018
198,B-0109,"Bossuet, Jacques Bénigne",Obispo,no definido,2,GRÁFICOS. PERSONAJES,SI,2010,2018
199,B-0110,"Boturini Benadicci, Lorenzo ",historiador,1698-1755,2,GRÁFICOS. PERSONAJES,SI,2010,2018
200,B-0111,"Bumedián, Muhammad Bukharruba ",Presidente de Argelia,1932-1978,1,GRÁFICOS. PERSONAJES,SI,2010,2018
201,B-0112,"Boytler, Arcadi",Cineasta,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
202,B-0113,"Bracho, Carlos ",Escultor,1899-1966,1,GRÁFICOS. PERSONAJES,SI,2010,2018
203,B-0114,"Brahms, Johannes ",Compositor,1836-1897,1,GRÁFICOS. PERSONAJES,SI,2010,2018
204,B-0115,"Braña, Manuel",Político,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
205,B-0116,"Bravo, Quesada",Doctor,no definido,1,GRÁFICOS. PERSONAJES,SI,2010,2018
206,B-0117,"Bravo, Nicolás ",Presidente de México,1776-1854,1,GRÁFICOS. PERSONAJES,SI,2010,2018
207,B-0118,"Bretón, André",Escritor subrrealista, 1896-1966,1,GRÁFICOS. PERSONAJES,SI,2010,2018
208,B-0119,"Brézhnew, Leonid Ilich",Político, 1906-1982,1,GRÁFICOS. PERSONAJES,SI,2010,2018
209,B-0120,"Brioso Vasconcelos, Ángel ",Médico y Militar,1883-1933,1,GRÁFICOS. PERSONAJES,SI,2010,2018
210,B-0121,"Brioso y Candiani, Manuel )",Escritor,1859- 1945,1,GRÁFICOS. PERSONAJES,SI,2010,2018
211,B-0122,"Brito Rosado, Efraín",Senador,1912,1,GRÁFICOS. PERSONAJES,SI,2010,2018
212,B-0123,"Broglie, Louis de",Físico, 1892-1987,1,GRÁFICOS. PERSONAJES,SI,2010,2018
213,B-0124,"Brontë, Emily ",Escritora,1818-1848,1,GRÁFICOS. PERSONAJES,SI,2010,2018
214,B-0125,"Bruch, Max",Compositor, 1838-1920,1,GRÁFICOS. PERSONAJES,SI,2010,2018
215,B-0126,"Brooke, Rupert",Poeta, 1887-1915,1,GRÁFICOS. PERSONAJES,SI,2010,2018
216,B-0127,"Brundage, Avery ",Presidente del COI,1875-1975,1,GRÁFICOS. PERSONAJES,SI,2010,2018
217,B-0128,"Brushwood, John S. ",Literato,1920-2007,1,GRÁFICOS. PERSONAJES,SI,2010,2018
218,B-0129,"Bucareli y Ursúa, Antonio María de ",Virrey de la Nueva España,1717-1779,1,GRÁFICOS. PERSONAJES,SI,2010,2018
219,B-0130,"Buelna Tenorio, Rafael",Revolucionario, 1890-1924,1,GRÁFICOS. PERSONAJES,SI,2010,2018
220,B-0131,"Buelna Pérez, José Eustaquio ",historiador,1830-1907,1,GRÁFICOS. PERSONAJES,SI,2010,2018
221,B-0132,"Bulnes, Francisco",Periodista e historiador, 1847-1924,3,GRÁFICOS. PERSONAJES,SI,2010,2018
222,B-0133,"Bustamante, Anastasio ",Presidente de México,1780-1853,2,GRÁFICOS. PERSONAJES,SI,2010,2018
223,B-0134,"Bustamante, Carlos María de",Periodista e historiador,1774-1848,4,GRÁFICOS. PERSONAJES,SI,2010,2018
