﻿Instituto Nacional de Estudios Históricos de la Revolución Mexicana,,,,,,,
Biblioteca de las Revoluciones de México,,,,,,,
Nuevas adquisiciones en inventario,,,,,,,
Reporte mensual noviembre 2018,,,,,,,
Totales,Titulo,Procedencia, Ejemplares,Persona / Institución que dona o envía,,,
63,Derechos Pilíticos y Democracia en México. Reflexiones en torno al caso 10.180 México CIDH,Donación,1,,,,
64,El Capitán Guillermo Dupaix y su álbum arqueológico de 1794,Donación,1,,,,
65,Fundamentos de la armonización Legislativa con enfoque antidiscriminatorio tomo 1 Colección Legislar sin Discriminación,Donación,1,,,,
66,Matrimonio y familias tomo II Colección Legislar sin Discriminación,Donación,1,,,,
67,Educación inclusiva tomo III Colección Legislar sin Discriminación,Donación,1,,,,
68,Capacidad Jurídica tomo IV Colección Legislar sin Discriminación,Donación,1,,,,
69,Trabajo del hogar  tomo VI Colección Legislar sin Discriminación,Donación,1,,,,
70,Derechos colectivos y reconocimiento constitucional de las poblaciones Afromexicanas tomo VII Colección Legislar sin Discriminación,Donación,1,,,,
71,Derechos colectivos y reconocimiento constitucional de las poblaciones Afromexicanas tomo VII Colección Legislar sin Discriminación,Donación,1,,,,
72,Accesibilidad tomo VIII Colección Legislar sin Discriminación,Donación,1,,,,
73,"Derechos a la consulta de los pueblos y comunidades Indigenas y Afromexicanas, en torno a proyectos de desarrollo y explotación de recursos naturales tomo IX Colección Legislar sin Discriminación",Donación,1,,,,
74,Enrique Bordes Mangel. Un ilustre revolucionario olvidado en Tijuana,Donación,1,,,,
75,Gabriel Rivera Delgado. Su labor en el Archivo Histórico de Tijuana,Donación,1,,,,
76,Derecho del Paciente enfermo,Donación,3,INEHRM,,,
77,Derecho al libre desarrollo de la personalidad,Donación,3,INEHRM,,,
78,Derechos de las personas pensionadas y jubiladas,Donación,3,INEHRM,,,
79,Baja California en el Congreso Constituyente 1916-1917,Donación,3,INEHRM,,,
80,Cronología de América siglo XX Tomo I ,Donación,3,INEHRM,,,
81,Cronología de América siglo XX Tomo II ,Donación,3,INEHRM,,,
82,Desacatos No. 58,Donación,1,"CIESAS       Lic. Ximena González Muñizaga / Subdirectora de Biblioteca Ángel Palerm Ximilpa No 39 Col. Tlalpan, Alcaldia en Tlalpan,        C. P. 14000 CD. De Méx. Tel. 54-85-42-82 ext. 1502  M. Marissa Juan Lazcano.- Canje Y Donación",,,
83,Desacatos No. 56 ,Donación,1,"CIESAS       Lic. Ximena González Muñizaga / Subdirectora de Biblioteca Ángel Palerm Ximilpa No 39 Col. Tlalpan, Alcaldia en Tlalpan,        C. P. 14000 CD. De Méx. Tel. 54-85-42-82 ext. 1502  M. Marissa Juan Lazcano.- Canje Y Donación",,,
84,Desacatos No. 57,Donación,1,"CIESAS       Lic. Ximena González Muñizaga / Subdirectora de Biblioteca Ángel Palerm Ximilpa No 39 Col. Tlalpan, Alcaldia en Tlalpan,        C. P. 14000 CD. De Méx. Tel. 54-85-42-82 ext. 1502  M. Marissa Juan Lazcano.- Canje Y Donación",,,
85,"Migración: nuevos actores, procesos y retos vol. I Migración internacional y mercados de trabajo ",Donación,1,"CIESAS       Lic. Ximena González Muñizaga / Subdirectora de Biblioteca Ángel Palerm Ximilpa No 39 Col. Tlalpan, Alcaldia en Tlalpan,        C. P. 14000 CD. De Méx. Tel. 54-85-42-82 ext. 1502  M. Marissa Juan Lazcano.- Canje Y Donación",,,
86,"Migración: nuevos actores, procesos y retos vol. II Migración internacional y mercados de trabajo ",Donación,1,"CIESAS       Lic. Ximena González Muñizaga / Subdirectora de Biblioteca Ángel Palerm Ximilpa No 39 Col. Tlalpan, Alcaldia en Tlalpan,        C. P. 14000 CD. De Méx. Tel. 54-85-42-82 ext. 1502  M. Marissa Juan Lazcano.- Canje Y Donación",,,
87,"Poder y Gestión en el Ayuntamiento de Mérida, Yucatán (1785-1835)",Donación,1,"CIESAS       Lic. Ximena González Muñizaga / Subdirectora de Biblioteca Ángel Palerm Ximilpa No 39 Col. Tlalpan, Alcaldia en Tlalpan,        C. P. 14000 CD. De Méx. Tel. 54-85-42-82 ext. 1502  M. Marissa Juan Lazcano.- Canje Y Donación",,,
88,Pobreza y vulnerabilidad: Debates y estudios contemporáneos en México ,Donación,1,"CIESAS       Lic. Ximena González Muñizaga / Subdirectora de Biblioteca Ángel Palerm Ximilpa No 39 Col. Tlalpan, Alcaldia en Tlalpan,        C. P. 14000 CD. De Méx. Tel. 54-85-42-82 ext. 1502  M. Marissa Juan Lazcano.- Canje Y Donación",,,
89,"Los Presidentes de México Ante la Nación 1821-1966 Tomos II, III y IV  Manifiestos y Documentos de 181 A 1966",Donación ,3,Dr. Burgoa,,,
Totales,,,143,,,,
