﻿NUMERO_CONSECUTIVO_ACTIVIDADES,TIPO_DE_ACTIVIDAD,NOMBRE_DE_LA_ACTIVIDAD,FECHA_ACTIVIDADES,NUMERO_TOTAL_ASISTENTES,ASISTENTES_FEMENINOS,ASISTENTES_MASCULINOS,ASISTENTES_ESTUDIANTES,ASISTENTES_MENORES_0_A_12,ASISTENTES_ADOLESCENTES_13_A _17,ASISTENTES_JOVENES_18_A_29,ASISTENTES_ADULTOS_30_A_59,ASISTENTES_ADULTOS-MAYORES_60_Y_MAS,ASISTENTES_SIN_DATOS_DE_EDAD,NUMERO_TOTAL_PONENTES,NUMERO_PONENTES_MUJERES  ,NUMERO_PONENTES_HOMBRES ,NOMBRE_PONENTES
110,Presentación editorial presencial ,"Libro de Rebeca Monroy Nasr, Ayotzinapa. Una historia en imágenes, México, INEHRM, 2023. Sede INEHRM. Calle Francisco I. Madero núm. 1, esquina Plaza del Carmen núm. 27, Col. San Ángel, alcaldía Álvaro Obregón, Ciudad de México, CP 01000. ",2023-10-31,54,0,0,0,0,0,0,0,0,54,4,3,1,"Rebeca Monroy, Gabriela Pulido, Luis Hernández y Noemí Juárez. "
111,Curso virtual,"Fuerzas y corrientes de la Revolución mexicana.
1ª sesión. Conferencia: La Revolución mexicana: un proceso diverso de causas, demandas y conquistas.
",2023-11-07,221,0,0,0,0,0,0,0,0,221,1,0,1," Salvador Rueda Smithers 
"
112,Presentación editorial híbrida ,"Álvaro Delgado, Alejandro Páez Varela, Izquierda, 1923-2023: la terca travesía, México, Grijalbo, 2023. Sede INEHRM, calle Francisco I. Madero núm. 1, esquina Plaza del Carmen núm. 27, Col. San Ángel, C.P. 01000, alcaldía Álvaro Obregón, Ciudad de México.",2023-11-09,60,0,0,0,0,0,0,0,0,60,4,1,3,"Víctor Iván Gutiérrez, Magaly Vasquez Montaño, Álvaro Delgado Gómez y Alejandro Páez Varela."
113,Curso virtual,"Fuerzas y corrientes de la Revolución mexicana.
 2ª sesión. Conversatorio: Periodismo y movimientos de oposición en el Porfiriato.",2023-11-09,219,0,0,0,0,0,0,0,0,219,2,0,2, Alejandro de la Torre y Miguel Ángel Ramírez Jahuey 
114,Mesas académicas híbridas,"Jornadas de investigación Premios 2023 para proyectos de tesis de investigación histórica [cierre]. Sede INEHRM, Calle Francisco I. Madero núm. 1, esquina Plaza del Carmen núm. 27, Col. San Ángel, alcaldía Álvaro Obregón, Ciudad de México, CP 01000.",13/11/2023 15/11/2023,48,0,0,0,0,0,0,0,0,48,14,4,10,"Salma Guadalupe Vargas Cruz, Felipe Ávila, Tania Gabriela García Gutiérrez, Reveriano Sierra, Manuel de Jesús Arroyo Monsiváis, Veremundo Carrillo, Juan José Del Rey Munive, Guadalupe Muro, Óscar Sergio Zarate Miramontes, David Guerrero, Gerardo Baltazar Mozqueda, Daniel Librado Luna, Dalia Dinorah Lara López, Víctor Iván Gutiérrez."
115,Curso virtual,Fuerzas y corrientes de la Revolución mexicana.3ª sesión.Conferencia: La propiedad de la tierra: un reclamo esencial de la Revolución.,2023-11-14,214,0,0,0,0,0,0,0,0,214,1,0,1, Baruc Martínez Díaz
116,Curso virtual,Fuerzas y corrientes de la Revolución mexicana. 4ª sesión. Conferencia:Composición y motivaciones de la Revolución en el norte.,2023-11-16,176,0,0,0,0,0,0,0,0,176,1,0,1, Daniel Librado Luna Cárdenas
117,Conferencia presencial,"Las mujeres en la Revolución mexicana.
En colaboración con la Benemérita Escuela Nacional de Maestros, en el marco de la jornada por el Día internacional de la eliminación de la violencia contra la mujer. Calzada México-Tacuba núm. 75, Col. Un Hogar Para Nosotros, C. P. 11330, alcaldía Miguel Hidalgo, Ciudad de México.",2023-11-17,80,0,0,0,0,0,0,0,0,80,1,1,0,Angélica Noemí Juárez Pérez 
118,Actividad cultural presencial,"Inauguración de la exposición temporal El águila vuela al sol. La amistad histórica de México y Japón. En colaboración con la Embajada del Japón en México, la Asociación México Japonesa y la Fundación Japón en México. Sede: Museo Nacional de las Culturas del Mundo, sala primer nivel. Calle Moneda núm. 13, Centro Histórico, alcaldía Cuauhtémoc, 06000, Ciudad de México.",2023-11-18,50,13,19,3,4,1,3,14,8,20,6,3,3,"Yasuhiro Matsumoto, Toru Oono, Silvia Seligson, Alejandra Gómez, Lourdes Martínez, Tsukasa Hirotana.

"
119,Conferencia presencial,"Destellos de la vida del Centauro del Norte Francisco Villa. En el marco de la Jornada de Francisco Villa, en el contexto de su centenario luctuoso. En colaboración con la Jefatura del Departamento de Historia de la Escuela Nacional Preparatoria de la UNAM. Sede: Escuela Nacional Preparatoria núm.  9 “Pedro de Alba”, en Av. Insurgentes Norte, núm. 1698, C. P. 07300, Col. Lindavista, alcaldía Gustavo A. Madero, Ciudad de México.",2023-11-21,150,0,0,0,0,0,0,0,0,150,2,0,2,Edgar Urbina Sebastián y Eduardo Orozco Piñón. 
120,Charla presencial,"Otra mirada de Francisco Villa: el programa social revolucionario en Chihuahua. En el marco de la “Jornada académica de Francisco Villa” . En colaboración con la Jefatura del Departamento de Historia de la Escuela Nacional Preparatoria de la UNAM. Sede: Escuela Nacional Preparatoria núm. 8 “Miguel E. Schulz”. Av. Lomas de Plateros sin núm., esquina Francisco P. Miranda, C.P. 01600, Colonia Merced Gómez, alcaldía Álvaro Obregón, Ciudad de México.",2023-11-21,80,0,0,0,0,0,0,0,0,80,1,0,1,Santiago Usobiaga Hegewisch
121,Curso virtual,"Fuerzas y corrientes de la Revolución mexicana. 5ª sesión. Conversatorio: Constitucionalismo y proyecto de Estado.  
",2023-11-21,191,0,0,0,0,0,0,0,0,191,3,3,0," Tatiana Pérez Ramírez, Dulce Regina Tapia Chávez e Indra Labardini Fragoso"
122,Conferencias presenciales,"Ciclo Archivos e interpretación histórica de la Revolución mexicana. En colaboración con el Instituto para Devolver al Pueblo lo Robado (INDEP) – Secretaría de Hacienda y Crédito Público. Avenida Insurgentes Sur núm. 2073, Col. San Ángel lnn, C.P. 01000, alcaldía Álvaro Obregón, Ciudad de México.",2023-11-22,25,0,0,0,0,0,0,0,0,25,2,0,2,Rafael Hernández Ángeles y Daniel Librado Luna
123,Curso virtual,"Fuerzas y corrientes de la Revolución mexicana. 6ª sesión. Conferencia:La posrevolución: caudillos, instituciones y regionalismos.
",2023-11-23,168,0,0,0,0,0,0,0,0,168,1,0,1, César Valdez Chávez
124,Conferencia presencial,"La lucha de las mujeres a través de la historia.
Actividad conmemorativa del 25 de noviembre. Día internacional de la eliminación de la violencia contra mujeres y niñas. En colaboración con el Gobierno del Estado de Morelos por medio de la Secretaría de Gobierno y la Universidad Autónoma del Estado de Morelos a través de la Escuela de Teatro, Danza y Música. Sede: Teatro “Fulgencio Ávila” de la Escuela de Teatro, Danza y Música de la Universidad Autónoma del Estado de Morelos. Av. Morelos, esquina Jorge Cazares núm. 180, C.P. 62000, Col. Centro, Cuernavaca, estado de Morelos, México.",2023-11-23,120,0,0,0,0,0,0,0,0,120,1,0,1,Angélica Noemí Juárez Pérez 
125,Coloquio académico  presencial,"150 aniversario de la elevación constitucional de las Leyes de Reforma (1873-2023). Su impacto en el estado de Zacatecas. En colaboración con el Gobierno del Estado de Zacatecas,  Instituto Zacatecano de Cultura Ramón López Velarde, Ayuntamiento de Guadalupe, Crónica Municipal. Sede Museo de Guadalupe, ubicado en Jardín Juárez Oriente s/n, Col. Centro, C.P. 98600, Guadalupe, Zacatecas.",2023-11-24,20,0,0,0,0,0,0,0,0,20,5,1,4,"Raúl González Lezama, Christian Barraza Loera, Manuel de Jesús Arroyo Monsivais, María Guadalupe Ortiz Bernal, Fernando Villegas Martínez"
126,Conversatorio presencial,"“A 100 años del mito: Pacho Villa en la cultura”.
En el marco de la Feria Internacional del Libro de Guadalajara 2024. Hotel Barceló, salón México II. Avenida de las Rosas núm. 2933, Col. Verde Valle, C. P. 44530, Guadalajara, Jalisco, México.",2023-11-26,202,0,0,0,0,0,0,0,0,202,3,1,2,"Esbardo Carreño, Guadalupe Villa y Veremundo Carrillo."
127,Jornada histórica cultural presencial,"1. Charla para infancias. De viaje con Xolo por el Mictlán. Con Miguel Ángel Olguín Martínez, Santiago Flores Domínguez y  Alfonso Emiliano González Tejeda. 2. Lectura dramatizada: Los hombres de Pancho Villa"" . Con Enrique Rojas Manzo, Jessica Vázquez Galicia, Santiago Flores Domínguez, Alfonso Emiliano González Tejeda, Santiago Usobiaga Hegewisch, Daniel Cevada Sánchez y Ernesto Guerrero Solano. En colaboración con el Instituto Sor Juana Inés de la Cruz, A.C. Madres Escolapias y el Palacio de Cultura, Secretaría de Cultura. Av. Juárez 62, C. P. 90114, Tlaxcala, Centro, Tlaxcala. ",2023-11-27,84,0,0,84,30,54,0,0,0,0,10,1,9," Miguel Ángel Olguín Martínez, Santiago Flores Domínguez y Alfonso Emiliano González Tejeda; Enrique Rojas Manzo, Jessica Vázquez Galicia, Santiago Flores Domínguez, Alfonso Emiliano González Tejeda, Santiago Usobiaga Hegewisch, Daniel Cevada Sánchez y Ernesto Guerrero Solano."
128,Foro virtual ,"Conquista y resistencia indígena. Cinco obras, cinco visiones. Obras editadas. Premio Especial 500 Años Conquista y resistencia indígena 2021. México, Secretaría de Cultura, Instituto Nacional de Estudios Históricos de las Revoluciones de México, Instituto Nacional de Antropología e Historia, 2022. ",2023-11-28,23,0,0,0,0,0,0,0,0,23,5,2,3,"Fabiola Ferman Cruz, Leopoldo Martínez Ávalos, David Méndez Gómez, Aquetzalli Nayeli Mora Jimenez y Hugo Zacapantzi Quintero  "
129,Foro híbrido ,"La amistad histórica de México y Japón. 135 años. Sede  INEHRM, Calle Francisco I. Madero núm. 1, esquina Plaza del Carmen núm. 27, Col. San Ángel, alcaldía Álvaro Obregón, Ciudad de México, CP 01000. ",2023-11-30,53,0,0,0,0,0,0,0,0,53,8,5,3,"Michiko Tanaka, Silvia Seligson, Carlos Almada y Eduardo Monroy;  Veremundo Carrillo, Silvia Seligson, Marie Sato, Aya Kawahata.
"
