﻿,INEHRM Concentrado de actividades enero a junio de 2019. ,,,,,,,,,,,,,,
22,22,Conferencia “Educación para la paz y resolución no violenta de conflictos”. Comisión de Derechos Humanos de la Ciudad de México. ,06/03/2019,33,33,0,0,0,0,0,0,0,33,1,Lic. Sandra Gutiérrez Limón. 
23,23,Foro. Coloquio. Mujeres de acción e ideales: las mexicanas en la historia. Mesa 1. Mujeres en tiempos de guerra. ,06/03/2019,46,24,22,7,1,2,8,25,10,0,3,"Dra. María José Garrido Asperó, Mtra. Ángeles González Gamio y Dr. Moisés Guzmán Pérez. "
24,24,Foro. Coloquio. Mujeres de acción e ideales: las mexicanas en la historia. Mesa 2. Feminismo decimonónico y rebeldía. ,07/03/2019,23,13,10,4,0,0,2,16,5,0,5,"Dra. Graciela Fabián Mestas, Dra. Rosa María González Jiménez, Mtro. Raúl González Lezama, Lic. Elia Martínez Rodarte y Dra. Rebeca Monroy Nasr. "
25,25,"Curso La cuestión agraria en México, siglos XIX y XX. 10ª  sesión. La cuestión agraria y el artículo 27 constitucional. ",07/03/2019,64,26,38,21,0,0,15,36,13,0,1,Dra. Regina Tapia Chávez. 
26,26,Foro. Coloquio. Mujeres de acción e ideales: Las mexicanas en la historia. Mesa 3. Revolucionarias y activistas del siglo XX. ,08/03/2019,56,35,21,42,0,0,40,15,1,0,5,"Dra. Elvira Hernández Carballido, Lic. Daniel Librado Luna, Dra. Oresta López Pérez, Dra. Verónica Oikión Solano y Dra. Piedad Peniche Rivero. "
27,27,Foro. Seminario Institucional: Historia del presente mexicano. ,11/03/2019,38,16,22,7,0,1,8,23,5,1,1,Dra. Eugenia Allier Montaño. 
28,28,"Presentación editorial: Corridos, trovas y bolas de la región de Amecameca-Cuautla. ",14/03/2019,74,37,37,12,0,0,4,37,32,1,3,"Dr. Gonzalo Camacho Díaz, Dr. Ricardo Pérez Montfort y Dra. Teresa Rojas. "
29,29,"Foro. V Centenario de la irrupción española y la guerra mesoamericana.
Foro I. ¿Una región en crisis? Violencia y geopolítica en Mesoamérica. Sede: Sala Antonio Ocampo Ramírez, Zona CICOM, Villahermosa, Tabasco.",14/03/2019,88,52,36,51,0,4,44,31,6,3,3,"Dr. Manuel Gándara, Dr. Luis Fernando Granados y Dr.  Jaime Montell. "
30,30,"Foro. V Centenario de la irrupción española y la guerra mesoamericana.
Foro II. La primera batalla y la traductora clave. Sede: Antigua Aduana del Puerto de Frontera, Centla, Tabasco.",15/03/2019,32,14,18,3,0,5,16,11,0,0,4," Jesús Arturo Filigrana, Samuel Rico, Plácido Santana Hernández y Geney Torruco Saravia. "
31,31,"Foro. Festival Internacional de Literatura en Lenguas Originarias, México 2019.  Sede: Teatro General Ignacio de la Llave, Veracruz. ",20/03/2019,61,36,25,0,0,0,0,0,0,61,0,"Adriana del Carmen López Sántiz (Adriana López)
Agurtzane Belén Andueza Martínez de Espronceda (Agurtzane Anduetza)
Ana Matías Rendón
Angelina Díaz Ruiz (Angelina Súyul)       Armand Virallonga
Briceida Cuevas Cob
Celerina Sánchez
Douglas Diegues
Edison Percy Borda Huyhua (Chakuq Killinchu)
Elvis Guerra
Emilia Buitimea
Enrique A. Servín
Florentino Solano Aguilar 
Fredy Romeiro (Campos Chicangana Fredy Chicangana)
Jaime Huenún Villa
Juan Gregorio Regino
Manuel Bolom
Marc Romera
Mardonio Carballo
María I. Lara Millapán
María Nicolasa Gardea
Martín Chávez Ramírez (Martín Makáwi)
Natalia Toledo
Natalio Hernández
Susana Bautista Cruz
Tirso Bautista Cárdenas
Tony Chisthian Ramírez Nunta (Inin Rono)"
32,32,"Foro. Festival Internacional de Literatura en Lenguas Originarias, México 2019.  Sede: Facultad de Letas Españolas de la Universidad Veracruzana, Xalapa, Veracruz. ",21/03/2019,45,24,21,0,0,0,0,0,0,45,0,
33,33,"Foro. Festival Internacional de Literatura en Lenguas Originarias, México 2019.  Sede: Audiorio del Parque Temático Takilhsukut- Cumbre Tajín, Veracruz. ",22/03/2019,80,34,46,0,0,0,0,0,0,80,27,
34,34,"Foro. Seminario Anual 
Historia de las Revoluciones de México",25/0372019,17,9,8,10,0,1,7,9,0,0,2,Mtro. David Fajardo y Dra. María Graciela León. 
35,35,"Curso La revolución agraria zapatista. 1ª  sesión. Estructura política,económica y social del estado de Morelos en el siglo XIX.  ",26/03/2019,67,22,45,20,0,0,12,35,20,0,1,Dr. Carlos Barreto Zamudio
36,36,Conferencia y Lectura de poesía: 20 años sin el Mayor Sabines. ,27/03/2019,20,8,12,6,0,0,4,10,6,0,3," Luis Aguilar, Gabriela Cantú y Claudia Posadas.  "
37,37,Curso La revolución agraria zapatista. 2ª  sesión. Pueblos y haciendas morelenses durante el porfiriato. ,28/03/2019,76,21,55,20,0,0,11,32,23,10,1,Dr. Horacio Crespo. 
38,38,Curso La revolución agraria zapatista. 3ª  sesión. El caudillo Emiliano Zapata. ,02/04/2019,70,26,44,16,0,0,12,36,20,2,1,Dr. Felipe Ávila Espinosa. 
39,39,"Conferencia “La figura histórica de Emiliano Zapata en la literatura, la fotografía y el cine”. Mes de la Lectura organizado por la Universidad Autónoma del Estado de México (UAEM), Campus Atizapán.  ",02/04/2019,274,0,0,0,0,0,0,0,0,274,1,Mtro. Rafael Hernández Ángeles. 
40,40,Curso La revolución agraria zapatista. 4ª  sesión. La revolución maderista y el Plan de Ayala. ,04/04/2019,64,21,43,19,0,0,13,30,20,1,1,Dr. Bernardo Ibarrola Zamora. 
41,41,Taller para niñas y niños Conoce tu historia: Mi general Zapata. ,05/04/2019,28,13,15,28,28,0,0,0,0,0,4,"Áurea Avila Rojas, David Guerrero Flores,  Emma Paula Ruiz Ham y becario Eduardo Monroy. "
42,42,Seminario institucional. La historia del presente mexicano. 2ª  sesión. ,08/04/2019,30,10,20,9,0,0,11,15,4,0,1,Dra. Carmen Collado. 
43,43," Coloquio Emiliano Zapata, a cien años de su muerte. Mesa 1. El zapatismo y la Revolución Mexicana. Sede Sala Manuel M. Ponce,  Cuernavaca, Morelos .",08/04/2019,87,49,38,21,0,0,38,29,17,3,4,"Dra. Anna Ribera Carbó, Dr. Adolfo Gilly,Dr. Paul Hart, Dr. Ricardo Pérez Monfort. "
44,44,"Coloquio Emiliano Zapata, a cien años de su muerte. Mesa 2. El zapatismo y las otras corrientes revolucionarias. En Sala Manuel M. Ponce, en Cuernavaca Morelos. ",08/04/2019,43,21,22,5,0,0,18,12,12,1,6,"Dr. Felipe Ávila Espinosa, Dr.  Carlos Barreto, Dr. Horacio Crespo, Dra. Romana Falcón, Dra. Juanita Guerra y Dr. Ariel Rodríguez Kuri. "
45,45,Conferencia. La máquina del tiempo.,08/04/2019,107,44,63,45,0,0,33,42,24,8,1,Dr. Serge Gruzinski. 
46,46,"Coloquio Emiliano Zapata, a cien años de su muerte. Mesa 3. La influencia del zapatismo en las luchas populares. Sede  Jardín Borda,  Cuautla, Morelos.
 ",09/04/2019,71,35,36,18,0,1,35,13,10,12,5,"Dr. Javier Garciadiego, Dra. Josefina Mac Gregor, Dr. Antonio Saborit, Dr. Pedro Salmerón y Mtro. Salvador Rueda. "
47,47,"Conferencia Magistral: La Conquista de México: perspectiva europea y perspectiva global. En el Congreso Internacional 500 años de la ¿conquista? En Xalapa, Veracruz. ",10/04/2019,248,149,99,0,0,0,0,0,0,248,1,Dr. Serge Gruzinski 
48,48,Curso La revolución agraria zapatista. 5ª  sesión. El pensamiento del zapatismo. ,09/04/2019,71,25,46,17,0,0,11,37,23,0,1,Mtro. Edgar Urbina Sebastián. 
49,49,"Congreso Internacional 500 años de la ¿conquista?  Mesa 1: América, Europa y África hacia el año 1519  y Mesa 2: Las sociedades americanas del mundo antiguo. Sede Xalapa, Veracruz. ",11/04/2019,109,49,60,0,0,0,0,0,0,109,6,"Rina Cáceres, Clementina Battcock,Hassan Remaoun, Martín Ríos,  Enrique Semo y Erik Velásquez García. "
50,50,Curso La revolución agraria zapatista. 6ª  sesión. El zapatismo y la Revolución mexicana. ,11/04/2019,62,20,42,20,0,0,10,29,23,0,1,Mtro. Salvador Rueda Smithers. 
51,51,"Congreso Internacional 500 años de la ¿conquista?  Mesa 3:  La conquista de las sociedades americanas y Mesa 4: Las repercusiones en el mundo por la conquista de América.  Sede Xalapa, Veracruz.",12/04/2019,84,37,47,0,0,0,0,0,0,84,6,"  Jonathan Graham,  Luis Fernando Granados, Sergio Guevara, Sara Ladrón de Guevara, Cecilia Sheridan y Fernando Tudela. "
52,52,"Conferencia Magistral: México, China y el Pacífico en 1519; De África a América: hombres, mujeres y niños en la era de la esclavitud; El mundo árabe en el contexto islámico; Colonización y  exterminio en el septentrión novohispano. En el Congreso Internacional 500 años de la ¿conquista? Sede Veracruz, Ver.",13/04/2019,77,39,38,13,0,0,17,32,18,10,5,"Rina Cáceres, Serge Gruzinski, Hassan Remaoun,  Enrique Semo y Cecilia Sheridan. "
53,53,"Conferencia. Mujeres en la historia de México.  Explanada municipal de Ecatepec de Morelos, Estado de México. ",13/04/2019,58,33,25,14,3,10,6,37,2,0,2,"Lic. Noemí Juárez Pérez y Lic. Yelitza Ruíz Rangel 
. "
54,54,"Foro. Centenario luctuoso de Emiliano Zapata, Ecatepec de Morelos, Estado de México.",13/04/2019,35,16,19,7,1,2,9,14,5,4,4,"Mtro. Víctor Iván Gutiérrez Maldonado, Mtro. Daniel Librado Luna, Mtro. Barúc Martínez Díaz y Mtro. Miguel Ángel Ramírez Jahuey. "
55,55," Congreso Internacional 500 años de la ¿conquista?  Cortés en el tiempo histórico; La Edad Media y la conquista de América: herencias, proyecciones y rupturas; La conquista de los mayas; Pensamiento político hispánico en el momento de la irrupción. Sede Veracruz, Ver.",14/04/2019,14,9,5,3,0,0,0,0,9,5,14,"Francisco Quijano, Juan Ortiz Escamilla, Martín Ríos y Erik Velásquez García. "
56,56,Seminario institucional. Historia de las Revoluciones de México. 2ª  sesión. ,29/04/2019,10,3,7,3,0,0,3,7,0,0,4,"Dr. Bernardo Ibarrola Zamora, Mtro. Pablo Muñoz Bravo, Mtro. Héctor Manuel Strobel del Moral y Dra. Itzel Toledo García. "
57,57,"Mesa de diálogo. Debatiedo el presente mexicano ""La democracia y la transición de poderes en México"". ",29/04/2019,56,24,32,11,0,0,7,20,29,0,3,"Dr. Enrique Rajchenberg, Lic. Jesús Ramírez Cuevas y Dra. Rhina Roux. "
58,58,Curso La revolución agraria zapatista. 7ª  sesión. La Soberana Convención Revolucionaria. ,30/04/2019,63,22,41,26,0,0,9,34,19,1,1,Dr. Felipe Ávila Espinosa. 
59,59,Curso La revolución agraria zapatista. 8ª  sesión. La guerra en territorio zapatista. ,02/05/2019,66,18,48,17,0,0,8,33,25,0,1,Dr. Pedro Salmerón. 
60,60,Presentación editorial El tercer corazón de José Ángel Solorio.  ,06/05/2019,23,10,13,5,0,1,1,13,8,0,4,"Dr. Pedro Salmerón, José Ángel Solorio, Medardo Treviño y Ainhoa Vásquez Mejía. "
61,61,Curso La revolución agraria zapatista. 9ª  sesión. El estado de Morelos en el periodo posrevolucionario.  ,07/05/2019,57,19,38,17,0,0,11,28,18,0,1,Dra. Aura Hernández Hernández.
62,62,"Presentación editorial
Las mujeres creyentes y el Opus Dei: identidades en el trabajo mediante la fe. De Virginia Ávila García. ",08/05/2019,23,16,7,4,1,0,3,10,9,0,4,"Dra. Virginia Ávila García, Gabriela Cantú Westendarp, Dr. Elio Masferrer y Dra. Hortensia Moreno. "
63,63,Curso La revolución agraria zapatista. 10ª  sesión. El zapatismo hoy. ,09/05/2019,58,21,37,16,0,0,10,27,19,2,1,Dr. Armando Bartra. 
64,64,Seminario institucional. La historia del presente mexicano. 3ª  sesión.,13/05/2019,23,12,11,7,0,0,6,11,5,1,1,Dr. Mario Vázquez Olivera. 
65,65,Presentación editorial Solo ustedes lo saben de Silvia L. Cuesy.  ,16/05/2019,44,25,19,10,0,0,8,9,26,1,4,"Silvia L. Cuesy, Mtro. David Guerrero Flores, Luis Bernardo Pérez y Alejandro Toussaint."
66,66,"Actividad cultural. Remembranza y lectura
obra de Alfonso Reyes. Guardia de honor
Busto de Alfonso Reyes
Facultad de Filosofía y Letras, Universidad Autónoma de Nuevo León. 
",17/05/2019,65,32,33,0,0,0,0,0,0,65,7,"Ludivina Cantú Ortiz.
Celso José Garza Acuña
Rogelio Guillermo Garza Rivera
Beatriz Gutiérrez Müller
Gabriela Pulido Llano
Pedro Salmerón
Minerva Margarita Villarreal. "
67,67,"Foro: Zapata, 100 años. En Salón Tarkovsky, Casa Lamm. ",20/05/2019,49,10,39,13,0,0,5,21,23,0,4,"Dr. Felipe Ávila, Dr. Armando Bartra, Dr. Bernardo Ibarrola y Dr. Pedro Salmerón. "
68,68,Actividad artística. Espectáculo: Mimicadas. Donde la mímica se transforma en diversión; público escolar nivel primaria),21/05/2019,111,67,44,105,105,0,0,6,0,0,1,Actor Omar Edúl
69,69,"Ciclo anual de conferencias
 “Debatiendo el presente mexicano”.
 “Archivos y memoria histórica en el presente",22/05/2019,30,13,17,10,0,0,1,21,8,0,4,"Mtra. Aleida García Aguirre, Mtro. Carlos Inclán Fuentes, Dr. Carlos Ruiz Abreu y Dr. Pedro Salmerón. "
70,70,Actividad artística. Espectáculo: Mimicadas. Donde la mímica se transforma en diversión  (público escolar nivel primaria),23/05/2019,118,65,53,109,109,0,0,9,0,0,1,Actor Omar Edúl
71,71,"Presentación editorial
¡Tierra y Libertad! Presencia e influencia de los hermanos Flores Magón en Melchor Ocampo, México.",23/05/2019,28,13,15,2,0,0,5,15,8,0,3,"Mtro. Alejandro de la Torre,  José Hernández Rivero, José Antonio Sánchez Domínguez y Antonio Sánchez Flores. "
72,72,Taller para niñas y niños Conoce tu historia. 500 años: españoles e indígenas en el México antiguo. ,24/05/2019,30,14,16,30,30,0,0,0,0,0,4,"Áurea Avila Rojas, David Guerrero Flores,  Emma Paula Ruiz Ham y becario Eduardo Monroy. "
73,73,"Conversatorio sobre la Independencia Nacional en Festival Revoluciones. Circuito Cultural de la Alcaldía Cuauhtémoc, colonias Algarín y Buenos Aires, explanada de la estación del Metro Lázaro Cárdenas, línea 9, Ciudad de México. ",24/05/2019,46,27,19,0,0,0,0,0,0,46,2,Áurea Avila Rojas y Mtro. David Guerrero Flores.  
74,74,"Actividad artística y cultural. Lectura de poesía, exposición fotográfica y presentación musical: 
Amado Nervo: cien años
“Vida estamos en paz”.",24/05/2019,25,18,7,3,0,2,12,11,0,0,6,"Oliverio Arreola, Kristen Navarro, Beatríz Pérez Pereda, Álvaro Solís, Leonardo Varela y Daniela Zamudio. "
75,75,"Conversatorio sobre la Reforma liberal en Festival Revoluciones. Circuito Cultural de la Alcaldía Cuauhtémoc, colonias Algarín y Buenos Aires, explanada de la estación del Metro Lázaro Cárdenas, línea 9, Ciudad de México. ",25/05/2019,10,6,4,0,0,0,0,0,0,10,1,Mtro. Raúl González Lezama. 
76,76,"Conversatorio sobre la Revolución mexicana en Festival Revoluciones. Circuito Cultural de la Alcaldía Cuauhtémoc, colonias Algarín y Buenos Aires, explanada de la estación del Metro Lázaro Cárdenas, línea 9, Ciudad de México. ",25/05/2019,13,11,2,0,0,0,0,0,0,13,1,Mtro. Rafael Hernández Ángeles. 
77,77,Seminario institucional. Historia de las Revoluciones de México. 3ª  sesión. ,27/05/2019,12,3,9,3,0,0,1,6,5,0,2,Dr. Tomás Pérez Vejo y Mtro. Eliud Santiago. 
78,78,"Visita guiada, alumnos del Colegio de Historia, Facultad de Filosofía y Letras, UNAM. ",30/05/2019,12,6,6,12,0,0,3,9,0,0,2,Mtro. Rafael Hernández Ángeles y Lic. Cecilia Pacheco Andrade. 
79,79,"Actividad artística. Espectáculo de danza folclórica infantil
Grupo Bixba.",31/05/2019,65,41,24,47,47,0,3,15,0,0,25,Integrantes del ballet de danza folclórica y contemporánea Grupo Bixba. 
80,80,"Curso Movimientos políticos y sociales en el siglo XX. Módulo I, periodo 1900-1940. 1ª  sesión. El magonismo. ",04/06/2019,61,16,45,19,0,0,12,35,13,1,1,Mtro. Alejandro de la Torre. 
81,81,"Curso Movimientos políticos y sociales en el siglo XX. Módulo I, periodo 1900-1940. 2ª  sesión. El villismo.  ",06/06/2019,61,20,41,16,0,0,8,33,20,0,1,Dr. Pedro Salmerón. 
82,82,"Presentación editorial
Las Aduanas durante la Revolución mexicana. El nacimiento del Agente Aduanal como figura clave del desarrollo del Comercio Exterior de México.
Andrés Rohde Ponce y Hildegard Rohde Aznar.",07/06/2019,32,14,18,0,0,0,0,0,0,32,2,Dr. Andrés Rohde Ponce  y Mtra. Hildegard Rohde Aznar.
83,83,"Seminario Historia del presente mexicano.
4ª sesión. ",10/06/2019,29,12,17,4,0,0,7,16,6,0,1,Dr. Rodolfo Gamiño Muñoz. 
84,84,"Curso Movimientos políticos y sociales en el siglo XX. Módulo I, periodo 1900-1940. 3ª  sesión. El zapatismo.   ",11/06/2019,75,28,47,22,0,0,16,33,24,2,1,Dr. Felipe Ávila Espinosa. 
85,85,"Conferencia. Ignacio Ramírez, 140 Aniversario luctuoso . ",12/06/2019,38,10,28,4,0,0,3,14,18,3,2,Dra. Graciela Fabián Mestas y Mtro. Raúl González Lezama. 
86,86,"Curso Movimientos políticos y sociales en el siglo XX. Módulo I, periodo 1900-1940. 4ª  sesión. El constitucionalismo. ",13/06/2019,73,23,50,23,0,0,12,34,27,0,1,Dr. Javier Garciadiego. 
87,87,"Taller para niños Conoce tu historia: don Ignacio, el Nigromante. ",14/06/2019,20,13,7,20,20,0,0,0,0,0,4,"Áurea Avila Rojas, David Guerrero Flores,  Emma Paula Ruiz Ham y becario Eduardo Monroy Salvador. "
88,88,"Presentación editorial.
Vámonos a la guerrilla de Chihuahua, José Luis Alonso.
Guerrilleras, María de la Luz Aguilar.",14/06/2019,28,12,16,10,0,0,7,6,15,0,6,"María de la Luz Aguilar, José Luis Alonso, Guillermina Cabañas, Alberto López Limón, José Luis Moreno y Raquel Velázquez. "
89,89,"Curso Movimientos políticos y sociales en el siglo XX. Módulo I, periodo 1900-1940. 5ª  sesión. Las mujeres en la Revolución mexicana.",18/06/2019,60,23,37,15,0,0,9,29,20,2,1,Dra. Martha Eva Rocha Islas. 
90,90,"Ciclo anual de conferencias Debatiendo el presente mexicano: 3ª  mesa. ""El estado y neoliberalismo en México"". ",19/06/2019,63,23,40,21,0,2,13,25,23,0,1,"Rafael Barajas ""El Fisgón"", Telésforo Nava e Ilán Semo. "
91,91,"Curso Movimientos políticos y sociales en el siglo XX. Módulo I, periodo 1900-1940. 6ª  sesión. Influencia de la Revolución mexicana en América Latina. ",20/06/2019,67,20,47,16,0,0,8,29,30,0,1,Dr. Pablo Yankelevich. 
92,92,Foro.¿500 años de la irrupción española? En colaboración con el Centro Cultural  Casa Lamm. ,24/06/2019,52,13,39,11,0,0,14,16,20,2,1,"Federico Navarrete, Luis Fernando Granados, Raquel Güereca y Michel Oudjick "
93,93,"Curso Movimientos políticos y sociales en el siglo XX. Módulo I, periodo 1900-1940. 7ª  sesión. Los congresos feministas de Yucatán en 1916. ",25/06/2019,61,19,42,14,0,0,10,29,22,0,1,Dra. Rosa María Valles. 
94,94,"Curso Movimientos políticos y sociales en el siglo XX. Módulo I, periodo 1900-1940. 8ª  sesión. Apoyo popular a la expropiación petrolera. ",27/06/2019,61,18,43,13,0,0,6,32,23,0,1,Dra. Anna Ribera Carbó. 
95,95,"Lectura de poesía José Emilio Pacheco: 80 años, 80 poemas.
 ",28/06/2019,49,21,28,18,0,1,15,24,9,0,22,"Gabriela Cantú, Brenda Ríos, Rosa Gaytán, Armando Salgado, Sergio García, Beatriz Saavedra Gastélum, Valeria Guzmán, Daniel Téllez, Carmen Nozal, Oliverio Arreola, Claudia, Islas Coronel, Julieta Cortés-Martínez, Julio César Toledo, Roxana Elvidge-Thomas, Sergio Briceño., Claudia Posadas, Lucía Rivadeneyra. María Baranda, Odette Alonso, Mariana Bernárdez, Jorge Fernández Granados y José Ángel Leyva. "
,Total,,,5510,2211,2867,1508,381,42,859,1792,1075,1361,305,
