﻿NUMERO_CONSECUTIVO_ACTIVIDADES,TIPO_DE_ACTIVIDAD,NOMBRE_DE_LA_ACTIVIDAD,FECHA_ACTIVIDADES,NUMERO_TOTAL_ASISTENTES,ASISTENTES_FEMENINOS,ASISTENTES_MASCULINOS,ASISTENTES_ESTUDIANTES,ASISTENTES_MENORES_0_A_12,ASISTENTES_ADOLESCENTES_13_A _17,ASISTENTES_JOVENES_18_A_29,ASISTENTES_ADULTOS_30_A_59,ASISTENTES_ADULTOS-MAYORES_60_Y_MAS,ASISTENTES_SIN_DATOS_DE_EDAD,NUMERO_TOTAL_PONENTES,NUMERO_PONENTES_MUJERES,NUMERO_PONENTES_HOMBRES,NOMBRE_PONENTES
69,Actividad cultural presencial,"143 Aniversario. Natalicio del general Emiliano Zapata. En colaboración con el Senado de la República, Ciudad de México.",08/08/2022,115,0,0,0,0,0,0,0,0,115,3,0,3,"José Narro, Pedro Salmerón y Veremundo Carrillo"
70,Curso virtual. Actividad cultural,La Revolución mexicana en el arte. 1a sesión. Los corridos de la Revolución mexicana.Recital de música - Secretaría de Marina-Armada de México,09/08/2022,702,0,0,0,0,0,0,0,0,702,1,0,1,Aurelio González y Pérez
71,Curso virtual,La Revolución mexicana en el arte. 2a sesión. Películas y testimonios cinematográficos.,11/08/2022,545,0,0,0,0,0,0,0,0,545,1,0,1,Eduardo de la Vega Alfaro
72,Curso virtual ,La Revolución mexicana en el arte. 3a sesión. Fotógrafos y fotografías.,16/08/2022,566,0,0,0,0,0,0,0,0,566,1,1,0,Rebeca Monroy Nasr
73,Presentación editorial virtual ,"Armando de María y Campos, La vida del general Lucio Blanco (Coedición INEHRM con la Secretaría de Cultura de Coahuila, Gobierno del Estado de Coahuila. ",17/08/2022,56,0,0,0,0,0,0,0,0,56,4,2,2," Lucas Martínez Sánchez, Perla de Maria y Campos, Nacar de Maria y Campos y  Daniel Librado Luna Cárdenas"
74,Curso virtual,La Revolución mexicana en el arte. 4a sesión. La literatura.,18/08/2022,534,0,0,0,0,0,0,0,0,534,1,0,1,Paco Ignacio Taibo II
75,Taller para niñas y niños presencial Actividad cultural,"Conoce y dibuja tu historia. Mi general Zapata. Actividad del programa de Verano en Palacio de Cultura. Secretaría de Cultura, Tlaxcala, Tlaxcala.",20/08/2022,17,0,0,0,0,0,0,0,0,17,6,4,2,"Áurea Avila Rojas, Edna López Sáenz, Diana Guadalupe Pérez Moncada, Christian Hernández Flores, Guadalupe Muro y Alexander Martínez Jarillo."
76,Conferencia virtual,"La lucha por la tierra, la justicia y la libertad.
143 aniversario del natalicio de Emiliano Zapata. 
Pemex en la memoria cultural de su comunidad. En colaboración con la Gerencia de Inclusión, Petróleos Mexicanos (Pemex).",22/08/2022,195,0,0,0,0,0,0,0,0,195,1,0,1,Miguel Ángel Ramírez Jahuey
77,Curso virtual,La Revolución mexicana en el arte. 5a sesión. La caricatura política.,23/08/2022,524,0,0,0,0,0,0,0,0,524,1,0,1,Rafael Barajas Durán
78,Curso virtual,"La Revolución mexicana en el arte. 6a sesión. Muralismo: espacios, consignas y nacionalismo posrevolucionario.",25/08/2022,464,0,0,0,0,0,0,0,0,464,3,2,1,"Dafne Cruz Porchini, Renato González Mello y Guillermina Guadarrama Peña."
79,Seminario presencial y virtual,"Seminario Mexicanos al grito de guerra. El impacto social de la guerra en el México del siglo XIX. Sesión 3. ""Paisanos y familias en el sitio al Fuerte del Sombrero. Las vicisitudes de los no beligerantes"". Actividad en colaboración con el Seminario de Historia Militar y Naval.",26/08/2022,113,0,0,0,0,0,0,0,0,113,1,0,1,Gustavo Pérez Rodríguez
80,Conversatorio presencial,"“La lucha por la democracia, legado de Miguel Henríquez Guzmán”. En el marco de los 50 años de su fallecimiento. En colaboración con la Comisión Nacional de los Derechos Humanos.",31/08/2022,34,0,0,0,0,0,0,0,0,34,3,0,3,"Carlos Martínez Assad, Felipe Ávila Espinosa y Lorenzo Meyer"
81,Conferencia virtual. Actividad cultural,"María Félix, la diva que hizo historia.
 Actividad cultural de Noche de Museos. En colaboración con el Centro Comunitario Ecatepec-Casa de Morelos, Estado de México.",31/08/2022,11,0,0,0,0,0,0,0,0,11,2,2,0,Ana Salinas Alverdi y Rosa Meneses 
82,Visita guiada a la sede del INEHRM. Actividad cultural,"“La Revolución mexicana y el origen del INEHRM”.
En colaboración con el Colegio de Defensa Nacional, plantel de Altos Estudios Militares del Ejército y Fuerza Aérea Mexicanos, Secretaría de la Defensa Nacional.",03/09/2022,43,10,33,0,6,0,0,0,0,37,1,0,1,Felipe Ávila Espinosa
83,Conversatorio presencial y virtual,Ocupación del Valle de México por el ejército de Estados Unidos. 175 aniversario.,13/09/2022,21,0,0,0,0,0,0,0,0,21,3,1,2,"Miguel Soto, Regina Tapia y Faustino Aquino"
84,Curso presencial y virtual,Curso Mujeres en la historia de México. En colaboración con el Instituto Municipal de la Mujer de Oaxaca de Juárez. 5 sesiones.,2022-09-20 2022-09-22 2022-09-27 2022-09-29   ,501,0,0,0,0,0,0,0,0,501,6,6,0,Cecilia Vargas; Tatiana Pérez; Marisol Reyes; Paulina Pezzat; Yesica Sánchez y Noemí Juárez.
85,Conferencia presencial,"El insurgente Nicolás Bravo.
En colaboración con la Secretaría de Cultura del estado de Guerrero. Semana Cultural. CCXXXVI aniversario del natalicio de Nicolás Bravo.",2022-09-13 2022-09-14,36,0,0,0,0,0,0,0,0,36,1,0,1,Eduardo Orozco Piñón
86,Conferencia virtual,"Economía, recursos naturales y sociedad durante la Independencia de México. 
En colaboración con la Dirección General de Educación Tecnológica Agropecuaria y Ciencias del Mar (DGETAyCM) - Secretaría de Educación Pública.",14/09/2022,33,0,0,0,0,0,0,0,0,33,1,0,1,David Guerrero Flores
87,Conferencia presencial,"Tlaxcala en la Independencia. En colaboración con la Secretaría de Cultura, Palacio de Cultura. Tlaxcala, Tlaxcala.",14/09/2022,11,0,0,0,0,0,0,0,0,11,1,0,1,David Guerrero Flores
88,Ciclo presencial y virtual,Historia ¿para quién? 1a sesión presencial. Historia ¿para quién? ,21/09/2022,181,0,0,0,0,0,0,0,0,181,3,3,0,"Karla Motte, Tania Arroyo y Veka Duncan"
89,Seminario virtual,"Seminario Interinstitucional de Historia del Tiempo Presente. Conferencia. “Las mujeres en el asalto al cuartel de Madera el 23 de septiembre de 1965”. 
En colaboración con la Dirección de Estudios Históricos del Instituto Nacional de Antropología e Historia y el Instituto de Investigaciones Sociales de la Universidad Nacional Autónoma de México.",22/09/2022,52,0,0,0,0,0,0,0,0,52,1,1,0,Nithia Castorena-Sáenz
90,Conferencia presencial,"Los otros protagonistas de la Independencia de México. En colaboración con el Salón de Cabildos, Antiguo Palacio del Ayuntamiento, Secretaría de Cultura de la Ciudad de México.",23/09/2022,20,0,0,0,0,0,0,0,0,20,1,1,0,Áurea Avila Rojas
91,Conferencia virtual,"Mujeres Insurgentes.
En colaboración con la Dirección de Formación Continua de la Secretaría de Educación Pública del estado de Hidalg, en el marco del “Día Naranja”.",26/09/2022,115,0,0,0,0,0,0,0,0,115,1,1,0,Noemí Juárez Pérez
92,Presentación editorial virtual ,"Libro El momento Iturbide. Una historia militar de la Trigarancia, de Moisés Guzmán Pérez,  Universidad Michoacana de San Nicolás de Hidalgo, Coordinación de Investigación Científica, Instituto de Investigaciones Históricas, 2021.",27/09/2022,88,0,0,0,0,0,0,0,0,88,4,0,4,"Joaquín Espinosa Aguirre, Gustavo Pérez Rodríguez, Eduardo Orozco Píñón y Moisés Guzmán Pérez."
93,Ciclo presencial y virtual,Historia ¿para quién? 2a sesión presencial. Historia ¿para qué?,28/09/2022,126,0,0,0,0,0,0,0,0,126,3,3,0,"Tatiana Pérez Ramírez, Margarita Vasquez Montaño y Mariana Imaz"
94,Conferencia presencial,La heroica lucha del Batallón de San Patricio. Noche de Museos. En colaboración con el Museo Casa del Risco.,28/09/2022,14,0,0,0,0,0,0,0,0,14,1,1,0,Cecilia Vargas Ramírez
95,Conversatorio virtual,"Los otros protagonistas de la Guerra de Independencia. Noche de Museos. En colaboración con el Centro Comunitario de Ecatepec, Casa de Morelos.",28/09/2022,10,0,0,0,0,0,0,0,0,10,2,1,1,Áurea Avila Rojas y Eduardo Orozco Piñón
96,Presentación editorial,Surgimiento del sindicalismo electricista (1914-1917) de Víctor M. Sánchez.,29/09/2022,36,0,0,0,0,0,0,0,0,36,3,0,3,"Alfonso Viveros Alarcón, Diego Bautista y Víctor M. Sánchez"
97,Seminario presencial y virtual,"Seminario Mexicanos al grito de guerra. El impacto social de la guerra en el México del siglo XIX.Sesión 4. ""Los pequeños soldados. Situación de la infancia durante la Guerra de Independencia"".  Actividad en colaboración con el Seminario de Historia Militar y Naval ",30/09/2022,112,0,0,0,0,0,0,0,0,112,1,1,0,Áurea Avila Rojas
98,Conferencia presencial,"Ricardo Flores Magón: la rebeldía es la vida, la sumisión es la muerte. En colaboración con el Palacio de Cultura. Secretaría de Cultura, Tlaxcala, Tlaxcala.",30/09/2022,50,0,0,0,0,0,0,0,0,50,1,0,1,Miguel Ángel Ramírez Jahuey
