﻿Num_Consecutivo,Titulo,Autor_o_Prologuista,Editorial,Fecha_Adquisicion ,No_Adquisicion,Ficha_SIABUC9,Fecha_Actualizacion
34,Tesis Los incentivos políticos a la expansión de la protección social: el sao del Seguro Popular.,"Rizzo Reyes, Tesalia Elisa",Instituto Tecnológico Autónomo de México,jul-22,88502,0,julio-22
35,Tesis Las fuerzas militares auxiliares y de reserva en México: 1821-1914.,"Celis Villalba, Pedro",Universidad Nacional Autónoma de México,jul-22,88503,0,julio-22
36,"Tesis Entre balazos, caballos y enanos, ejercito, rurales y jefes políticos durante el porfiriato, 1879-1890.","Bustos Endoqui, Claudia Susana",Universidad Nacional Autónoma de México,jul-22,88504,0,julio-22
37,"Tesis El movimiento revolucionario de Catarino E. Garza resistencia y lucha de los fronterizos en contra de la centralización y modernización del gobierno mexicano en la frontera norte de Tamaulipas y en contra de la intervención norteamericana en el sur de Texas, 1891-1893.",José Carlos Mora García,Universidad Nacional Autónoma de México,jul-22,88505,0,julio-22
38,"Tesis Petróleo en México: aspectos históricos y jurídicos significativos, 1917-2015.","Rivera Siqueiros, Marcos José Enrique",Instituto Nacional de Antropología e Historia,jul-22,88506,0,julio-22
39,"Tesis La revolución mexicana en Querétaro, 1914-1917: una visión a lo militar y lo social.","Labra Parra, Fermín de Jesús",Universidad Autónoma de Querétaro,jul-22,88507,0,julio-22
40,"Tesis Zapatistas en el Centro y Sur del estado de México, 1911-1914.","Alonso Sánchez, José Rodrigo",Universidad Nacional Autónoma de México,jul-22,88508,0,julio-22
41,"Tesis La clausura de las Escuelas menonitas en Chihuahua, 1935-1936.","Rodríguez Rodríguez, Sandro Miguel Ángel",Universidad Nacional Autónoma de México,jul-22,88509,0,julio-22
42,"Tesis Caminos entrelazados: el partido popular y la revolución mexicana, 1944-1952.","Luna Cárdenas, Daniel Librado",Instituto de Investigaciones Dr. José María Luis Mora,jul-22,88510,0,julio-22
43,Tesis La fundación del Partido Nacional Revolucionario.,"Sánchez Pimentel, Luisa Andrea",Instituto de Investigaciones Dr. José María Luis Mora,jul-22,88511,0,julio-22
44,Tesis La Guerra interior en el ejército federal.,"Urbina Sebastián, Edgar",Universidad Nacional Autónoma de México,jul-22,88512,0,julio-22
45,Tesis La conformación del bloque obregonista en la XXVII Legislatura y su relación con el gobierno de Carranza.,"Sánchez López, Adriana Mael",Instituto Tecnológico Autónomo de México,jul-22,88513,0,julio-22
46,Tesis La división del norte.,"Salmerón Sangines, Pedro Agustín",Universidad Nacional Autónoma de México,jul-22,88514,0,julio-22
47,"Tesis Pioneros de la inmigración griega a México, 1920-1938.","Baeza Espejel, José Gabriel",Instituto Nacional de Antropología e Historia,jul-22,88515,0,julio-22
48,"Tesis La última batalla del general Francisco Villa, la lucha por la legitimación histórica.","Ávila Hernández, Germán Roberto",Universidad Nacional Autónoma de México,jul-22,88516,0,julio-22
49,"Tesis Un registro fotográfico de la política nacional. Catálogo del periodo presidencial de Manuel Ávila Camacho, 1940-1946, a través del Archivo Gráfico de el Nacional.","Salazar Tapia, Diana",Universidad Nacional Autónoma de México,jul-22,88517,0,julio-22
50,"Tesis La vida cotidiana en Sonora, 1850-1880.","García Ortega, Leopoldo Eduardo",Universidad Nacional Autónoma de México,jul-22,88518,0,julio-22
51,Tesis El culto al cristo crucificado una interpretación.,"Sangines García, Esther",Universidad Michoacana de San Nicolas de Hidalgo,jul-22,88519,0,julio-22
52,"Tesis Gustavo A. Madero de activo empresario a enérgico revolucionario, 1875-1913","Hernández Lazo, Begoña Consuelo",Universidad Nacional Autónoma de México,jul-22,88520,0,julio-22
53,Tesis La revolución irrumpe en Texcoco y su montaña (Zapatismo 1911-1916).,"Mancilla Linares, María Elena",Universidad Nacional Autónoma de México,jul-22,88521,0,julio-22
54,"Tesis La pobreza de los productores rurales en México, análisis teórico y aplicación de un modelo de regresión logística.",Alejandro Guevara Sangines,Instituto Tecnológico Autónomo de México,jul-22,88522,0,julio-22
55,"Tesis Reelección en la Cámara de Diputados, 1917-1933, federalismo y ambición política.","Godoy Rueda, Luis Fernando",Instituto Tecnológico Autónomo de México,jul-22,88523,0,julio-22
56,"Tesis La idea de África en Inglaterra, 1788-1884.","Brizuela García, Esperanza",Universidad Nacional Autónoma de México,jul-22,88524,0,julio-22
57,"Tesis La idea de África en Inglaterra, 1788-1884.","Brizuela García, Esperanza",Universidad Nacional Autónoma de México,jul-22,88525,0,julio-22
58,"Tesis La revolución que no fue. El acontecer revolucionario en la frontera sur y las relaciones con Guatemala, 1913-1917.","Paredes Galeana, Aton Atiuh",Instituto de Investigaciones Dr. José María Luis Mora,jul-22,88526,0,julio-22
59,"Tesis Los dorados de Villa, 1913-1914.","Ávila Hernández, German Roberto",Instituto Nacional de Antropología e Historia,jul-22,88527,0,julio-22
60,Tesis La jerarquía católica y su relación con el gobierno de Gustavo Díaz Ordaz.,"Magaña Fajardo, Luis Facundo",Instituto Tecnológico Autónomo de México,jul-22,88528,0,julio-22
61,"Tesis La gestión diplomática de John Forsyth, 1856-1858: las repercusiones de la crisis regional estadounidense en la política exterior hacia México.",Gerardo Gurza Lavalle,Universidad Nacional Autónoma de México,jul-22,88529,0,julio-22
62,"Tesis La marcha de la lealtad: mito y conmemoración, 1965-1982.","Cruz Rivas, Porfirio Enrique",Universidad Nacional Autónoma de México,jul-22,88530,0,julio-22
63,Tesis El sector militar y la consolidación del partido de la Revolución Mexicana.,"Mijares Lara, Marcela",Instituto Tecnológico Autónomo de México,jul-22,88531,0,julio-22
64,"Tesis La revolución en Sonora. Técnicas militares de Álvaro Obregón, del 6 de marzo al 12 de julio de 1913.","Villavicencio Sánchez, Natalia",Universidad Nacional Autónoma de México,jul-22,88532,0,julio-22
65,"Tesis La pugna propagandística. La guerra de papel entre villistas y carrancistas, 1914-1915.","Méndez Lara, Francisco Iván",Universidad Nacional Autónoma de México,jul-22,88533,0,julio-22
66,"Tesis La democracia en México: algunas consideraciones históricas en torno a las acusaciones de fraude electoral en 1929, 1940 y 1988.","Gutiérrez Mariscal, Halina",Universidad Nacional Autónoma de México,jul-22,88534,0,julio-22
67,Hacia el México moderno: Porfirio Diaz,"Roeder, Ralph",Fondo de Cultura económica,ago-22,88535,0,ago-22
68,La pintura de Tepatepec. Un códice de quejas contra un Corregidor.,Bosques Cantón Cristina,,ago-22,88536,0,ago-22
69,…nunca un desleal: Cándido Aguilar (1889-1960).,"Corso Ramirez, R./González Sierra, JG/Skerritt D. A.",,ago-22,88537,0,ago-22
70,Por un pedazo de tierra” La dotación de ejidos en Zacatecas 1917-1934.,Jacobo Bernal José E.  ,,ago-22,88538,0,ago-22
71,"El Ferrocarril en México (1880-1900). Tiempo, espacio y percepción.",Seno Alejandro,,ago-22,88539,0,ago-22
72,Línea del tiempo sobre la historia de la justicia federal en México.,,,ago-22,88540,0,ago-22
73,"General Ramón B. Arnaiz: revolucionario, hombre de visión y su legado.",José Gabriel Rivera Delgado,,ago-22,88541,0,ago-22
74,"General Ramón B. Arnaiz: revolucionario, hombre de visión y su legado.",José Gabriel Rivera Delgado,,ago-22,88542,0,ago-22
75,"Informe German Cueto: Fomento cultural del Norte Potosino, A.C.",,,ago-22,88543,0,ago-22
76,"Informe German Cueto: Fomento cultural del Norte Potosino, A.C.",,,ago-22,88544,0,ago-22
77,Anuario estadístico de cine mexicano 2021,,,ago-22,88545,0,ago-22
78,"Juan Ramón Molina: poemas, cuentos y ensayos",,,ago-22,88546,0,ago-22
79,"El payaso de las bofetadas y el pescador de caña, poema trágico español.",León Felipe,,ago-22,88547,0,ago-22
80,"Vicente Guerrero, De las Montañas del Sur a Palacio Nacional. 190 aniversario Luctuoso.","Ávila Espinosa, Felipe",INEHRM,ago-22,88548,0,ago-22
81,"Vicente Guerrero, De las Montañas del Sur a Palacio Nacional. 190 aniversario Luctuoso.","Ávila Espinosa, Felipe",INEHRM,ago-22,88549,0,ago-22
82,"Vicente Guerrero, De las Montañas del Sur a Palacio Nacional. 190 aniversario Luctuoso.","Ávila Espinosa, Felipe",INEHRM,ago-22,88550,0,ago-22
83,Venustiano carranza.,Luis Barrón Córdova,INEHRM,ago-22,88551,0,ago-22
84,Venustiano carranza.,Luis Barrón Córdova,INEHRM,ago-22,88552,0,ago-22
85,Venustiano carranza.,Luis Barrón Córdova,INEHRM,ago-22,88553,0,ago-22
86,La herencia de Carranza.,Luis Cabrera,INEHRM,ago-22,88554,0,ago-22
87,La herencia de Carranza.,Luis Cabrera,INEHRM,ago-22,88555,0,ago-22
88,La herencia de Carranza.,Luis Cabrera,INEHRM,ago-22,88556,0,ago-22
89,Vicente Guerrero.,"Chinchilla, Perla",INEHRM,ago-22,88557,0,ago-22
90,Vicente Guerrero.,"Chinchilla, Perla",INEHRM,ago-22,88558,0,ago-22
91,Vicente Guerrero.,"Chinchilla, Perla",INEHRM,ago-22,88559,0,ago-22
92,Del Plan de Iguala a los Tratados de Córdoba,"Chinchilla, Perla",INEHRM,ago-22,88560,0,ago-22
93,Del Plan de Iguala a los Tratados de Córdoba,"Chinchilla, Perla",INEHRM,ago-22,88561,0,ago-22
94,Del Plan de Iguala a los Tratados de Córdoba,"Chinchilla, Perla",INEHRM,ago-22,88562,0,ago-22
95,"Vicente Guerrero, una época, un país","Guerrero Flores, David",INEHRM,ago-22,88563,0,ago-22
96,"Vicente Guerrero, una época, un país","Guerrero Flores, David",INEHRM,ago-22,88564,0,ago-22
97,"Vicente Guerrero, una época, un país","Guerrero Flores, David",INEHRM,ago-22,88565,0,ago-22
98,"Carranza, el hombre, el político, el caudillo","Urquizo, Francisco L.",INEHRM,ago-22,88566,0,ago-22
99,"Carranza, el hombre, el político, el caudillo","Urquizo, Francisco L.",INEHRM,ago-22,88567,0,ago-22
100,"Carranza, el hombre, el político, el caudillo","Urquizo, Francisco L.",INEHRM,ago-22,88568,0,ago-22
101,El tango de la guardia vieja,"Pérez-Reverte, Arturo",Santillana,sep-22,88569,0,sep-22
102,Tratados filosóficos,"Séneca, Lucio Anneo",Buenos Aires,sep-22,88570,0,sep-22
103,El cuento hispanoamericano: antología crítico-histórica,"Menton, Seymour",FCE,sep-22,88571,0,sep-22
104,El águila y la serpiente,"Guzmán, Martín Luis",Espasa Calpe,sep-22,88572,0,sep-22
105,Rojo y negro,Stendhal,Espasa Calpe,sep-22,88573,0,sep-22
106,Tiempo nublado,"Paz, Octavio",Seix Barral,sep-22,88574,0,sep-22
107,Silvestre Revueltas por él mismo…,,Era,sep-22,88575,0,sep-22
108,El libro de los amores ridículos,"Kundera, Milan",Tusquets,sep-22,88576,0,sep-22
109,Las cárceles elegidas,"Lessing, Doris May",FCE,sep-22,88577,0,sep-22
110,En busca del tiempo perdido…,"Proust, Marcel",Alianza Editorial,sep-22,88578,0,sep-22
111,Política para Amador,"Savater, Fernando",Ariel,sep-22,88579,0,sep-22
112,"Mo, Yan, Shifu, harías cualquier cosa por divertirte",,Kailas,sep-22,88580,0,sep-22
113,Ficciones,"Borges, Jorge Luis",Penguin Random House,sep-22,88581,0,sep-22
114,La oruga y la mariposa: los géneros dramáticos en el cine,"Robles, Xavier",UNAM,sep-22,88582,0,sep-22
115,El abogánster,"Aguirre, Eugenio",Planeta,sep-22,88583,0,sep-22
116,Libro elemental sobre las hierbas y especias producidas y empacadas por Spice Islands,,,sep-22,88584,0,sep-22
117,"Hidalgo, entre la virtud y el vicio","Aguirre, Eugenio",Planeta,sep-22,88585,0,sep-22
118,Crónica del pájaro que da cuerda al mundo,"Murakami, Haruki",Tusquets,sep-22,88586,0,sep-22
119,Los bandidos de Río Frío,"Payno, Manuel",Porrúa,sep-22,88587,0,sep-22
120,La otra historia de México: Hidalgo e Iturbide. La gloria y el olvido,"Fuentes Aguirre, Armando",,sep-22,88588,0,sep-22
121,La democracia en México,"González Casanova, Pablo",Diana,sep-22,88589,0,sep-22
122,Las fortificaciones del Peñón viejo y Mexicaltzingo en 1847 durante la guerra con Estados Unidos.,"Méndez Ibarra, Francisco Javier",Era,sep-22,88590,0,sep-22
123,El Santuario del fuego.,"Montero García, Ismael",Primera Alcaldía Iztapalapa,sep-22,88591,0,sep-22
124,Naturaleza común: relatos de no ficción de excombatientes para la reconciliación.,"Álvarez, Juan",Primera Alcaldía Iztapalapa,sep-22,88592,0,sep-22
125,Agua Corriente: relatos de no ficción de excombatientes para la reconciliación.,"Álvarez, Juan","Ministerio de Cultura Caro y Cuervo, Alcaldía Mayor de Bogotá",sep-22,88593,0,sep-22
126,"Lombardo: facetas de una vida, escritos biográficos","García Bonilla, Emilio","Ministerio de Cultura Caro y Cuervo, Alcaldía Mayor de Bogotá",sep-22,88594,0,sep-22
127,Hacia una nueva cartilla ético-política.,Enrique Dussel,Secretaría Estatal de Formación Política Morena Ciudad de México,sep-22,88595, ,sep-22
128,Dos años ya y la cuarta va.,Armando Bartra,Secretaría Estatal Morena,sep-22,88596,0,sep-22
129,Fifí,De María y Campos Armando,Ed. Hispano-mexicana,sep-22,88597,0,sep-22
130,Breve historia del teatro en Chile…y de su vida Tauromaca,De María y Campos Armando,Compañía de Ediciones Populares,sep-22,88598,0,sep-22
131,El programa en cien años de teatro en México,De María y Campos Armando,Enciclopedia Mexicana de Arte,sep-22,88599,0,sep-22
132,El clima que cambió el mundo,Marcus Rosenlund,El Colegio Mexiquense,sep-22,88600,0,sep-22
133,Atlacomulco.,María del Pilar Iracheta Cenecorta,El Colegio Mexiquense,sep-22,88601,0,sep-22
134,Acción colectiva e incidencia LGBT en México.,Carlos Arturo Martínez Carmona,El Colegio Mexiquense,sep-22,88602,0,sep-22
135,Constitucionalismo mexicano de las entidades federativas.,Cesar Camacho,El Colegio Mexiquense,sep-22,88603,0,sep-22
136,"Los textos vetados de Matías Romero. Diplomacia, información y control burocrático, 1894-1898.",Paolo Riguzzi,El Colegio Mexiquense,sep-22,88604,0,sep-22
137,Igualdad de género y la agenda 2030: una mirada a la territorialización en el Estado de México.,Gloria Jovita Guadarrama Sánchez,El Colegio Mexiquense,sep-22,88605,0,sep-22
138,"Laura Méndez de Cuenca, Antología general.",Milada Bazant,El Colegio Mexiquense,sep-22,88606,0,sep-22
139,"Caminos docentes: entre injertos, abonos y venenos. Clemente Antonio Neve, 1829-1905.",Mílada Bazant,El Colegio Mexiquense,sep-22,88607,0,sep-22
140,Consumación de la independencia de México: estudio introductorio a sus documentos fundamentales.,María del Carmen Salinas Sandoval,El Colegio Mexiquense,sep-22,88608,0,sep-22
141,Las   grandes   mentiras   de   nuestra   historia:   la nación y el ejército en las guerras extranjeras,"Bulnes, Francisco",CONACULTA,sep-22,88609,0,sep-22
142,El seductor de la patria,"Serna, Enrique",Planeta,sep-22,88610,0,sep-22
143,La   república   criolla:   antología.,"Bustamante, Carlos   María   de",UNAM,sep-22,88611,0,sep-22
144,Historia de México,"Von Wobeser, Gisela","SEP, AMH, FCE",sep-22,88612,0,sep-22
145,Los hombres de la Revolución,"Moreno, Daniel",Costa-Amic,sep-22,88613,0,sep-22
146,Breve   historia   de   México:   de   Hidalgo a   Cárdenas (1805-1940),"Bazant,  Jan",Ediciones Coyoacán,sep-22,88614,0,sep-22
147,Isabel   Moctezuma,"Aguirre, Eugenio",Editorial Planeta,sep-22,88615,0,sep-22
148,La reina del sur,"Pérez-Reverte, Arturo",Alfaguara,sep-22,88616,0,sep-22
149,El príncipe,"Maquiavelo, Nicolás",Espasa Calpe Mexicana,sep-22,88617,0,sep-22
150,El llano en llamas,"Rulfo, Juan",Fondo   de   Cultura Económica,sep-22,88618,0,sep-22
151,"Benito Juárez, su vida, su obra","Zayas Enríquez, Rafael",Secretaría de Educación Pública,sep-22,88619,0,sep-22
152,Breve Historia de la Revolución Mexicana: los antecedentes y la etapa maderista,"Silva Herzog, Jesús",Fondo   de   Cultura Económica,sep-22,88620,0,sep-22
153,Artículos y narraciones,"Payno, Manuel",UNAM,sep-22,88621,0,sep-22
154,Escritos y memorias,"Mier, Servando Teresa de",UNAM,sep-22,88622,0,sep-22
155,Semblanzas e ideario,"Alamán, Lucas",UNAM,sep-22,88623,0,sep-22
156,Breve Historia de la Revolución Mexicana: los antecedentes y la etapa maderista,"Silva Herzog, Jesús",Fondo   de   Cultura Económica,sep-22,88624,0,sep-22
157,Pedro Páramo,"Rulfo, Juan",Fondo   de   Cultura Económica,sep-22,88625,0,sep-22
158,"Ensayos, ideas y retratos","Mora, José María Luis",UNAM,sep-22,88626,0,sep-22
159,El cura Hidalgo y sus amigos: 53 viñetas de la guerra de independencia,"Taibo, Paco Ignacio",Ediciones B,sep-22,88627,0,sep-22
160,Todos los fuegos el fuego,"Cortázar, Julio",editorial Sudamericana,sep-22,88628,0,sep-22
161,Diego y Frida: Una gran historia de amor en tiempos de la Revolución,"Le Clézio, J. M. G",Diego y Frida: Una gran historia de amor en tiempos de la Revolución,sep-22,88629,0,sep-22
162,La tía Tula,"Unamuno, Miguel de",Ediciones Akal,sep-22,88630,0,sep-22
163,El corazón de las tinieblas,"Conrad, Joseph",Fontamara,sep-22,88631,0,sep-22
164,Ensayo sobre la ceguera,"Saramago, José",Alfaguara,sep-22,88632,0,sep-22
165,Ángeles del abismo,"Serna, Enrique",Seix Barral,sep-22,88633,0,sep-22
166,San Antonio Nexapa,"Seargeant, Helen H",,sep-22,88634,0,sep-22
167,Confieso que he vivido: Memorias,"Neruda, Pablo",SeixBarral,sep-22,88635,0,sep-22
168,Corazón tan blanco,"Marías, Javier",Alfaguara,sep-22,88636,0,sep-22
169,La   tabla   de   Flandes,"Pérez-Reverte, Arturo",Alfaguara,sep-22,88637,0,sep-22
170,Posdata,"Paz, Octavio",Siglo XXI,sep-22,88638,0,sep-22
171,El   verdadero   Díaz   y   la   revolución,"Bulnes, Francisco",Editora Nacional,sep-22,88639,0,sep-22
172,Memorias. Tomo 1,"Díaz, Porfirio",Editorial Offset,sep-22,88640,0,sep-22
173,Los de abajo,"Azuela, Mariano",Fondo   de   Cultura Económica,sep-22,88641,0,sep-22
174,El libro de los libros de Chilam Balam,,Fondo   de   Cultura Económica,sep-22,88642,0,sep-22
175,Historia verdadera de la conquista de la nueva España. Tomo 2,"Díaz del Castillo, Bernal",Porrúa,sep-22,88643,0,sep-22
176,Porfirio   Díaz   (septiembre   1830-septiembre 1865): ensayo de psicología histórica,"Quevedo   y   Zubieta, Salvador",Librería de la Vda.de C. Bouret,sep-22,88644,0,sep-22
177,Aquellos niños de exilio: cotidianidades entre el cono sur y México,Silvia Dutrénit Bielous,Instituto Mora,sep-22,88645,0,sep-22
178,"Las contratas en la ciudad de México, redes sociales y negocios: el caso de Manuel Barrera (1800-1845)",Ana Lau Jaiven,Instituto Mora,sep-22,88646,0,sep-22
179,"Para sanar, fortalecer y embellecer los cuerpos: historia de la gimnasia en la ciudad de México, 1824-1876",María José Garrido Asperó,Instituto Mora,sep-22,88647,0,sep-22
180,Estudios históricos sobre cultura visual: nuevas perspectivas de investigación,Alba H. González Reyes,Instituto Mora,sep-22,88648,0,sep-22
181,Un caudillo y dos periódicos: Álvaro Obregón como modelo de la relación entre la prensa y el poder en la revolución mexicana,Bernardo Masini Aguilera,Instituto Mora,sep-22,88649,0,sep-22
182,"Entre lo legal, lo ilícito y lo clandestino. Prácticas comerciales y navegación en el gran caribe, siglos XVII al XIX",Johanna von Grafenstein,Instituto Mora,sep-22,88650,0,sep-22
183,La historia cultural y literaria de la prensa cuestionada,Marie-Eve Thérenty,Instituto Mora,sep-22,88651,0,sep-22
184,"El golfo caribe y sus puertos. Tomo 1, 1600-1850",Johanna von Grafenstein,Instituto Mora,sep-22,88652,0,sep-22
185,"El golfo caribe y sus puertos. Tomo 2, 1850-1930",Johanna von Grafenstein,Instituto Mora,sep-22,88653,0,sep-22
186,"Contribución a un dialogo abierto, cinco ensayos de historia electoral latinoamericana",Fausta Gantús,Instituto Mora,sep-22,88654,0,sep-22
187,"Modernidad habitada: multifamiliar Miguel Alemán ciudad de México, 1949-1999",Graciela de Garay,Instituto Mora,sep-22,88655,0,sep-22
188,fotografía y memoria: conversaciones con Eduardo Longoni,Alberto del Castillo Troncoso,Instituto Mora,sep-22,88656,0,sep-22
189,"A la orilla del agua: política, urbanización y medio ambiente historia de Xochimilco en el siglo XX",María Eugenia Terrones López,Instituto Mora,sep-22,88657,0,sep-22
