﻿Codigo,Titulo,Autor, Editorial ,Presentacion,Coleccion
NP 514,"El Grito de Independencia, historia de una pasión nacional",Fernando Serrano Migallón,SEGOB/INEHRM/Editorial PORRUA,Rústica,Colección Sepan Cuántos Núm. 653
NP 515,"Coahuila: La Revolución y su gente, Tomo III, Memorias",Miguel Alessio Robles,SEGOB/INEHRM,Rústica,Coahuila: la Revolución y su gente
NP 516,Coahuila: La revolución y su gente Tomo IV La Luz en el sendero,Miguel Alessio Robles,SEGOB/INEHRM,Rústica,Coahuila: la Revolución y su gente
NP 519,La Revolución y los revolucionarios Tomo III Parte UNO El estado constitucional y sus inicios,José C. Valadés,SEGOB/INEHRM,Rústica,Colección Memorías y testimonios
NP 520,Manuel Codorníu El brillo de una estrella Avatares de un Médico Liberal del Siglo XIX,Enrique Morales Cano,SEGOB/INEHRM,Rústica,Colección Biblioteca INEHRM
NP 521,Las Cenizas del Zapatismo,Edgar Damián Rojano García,SEGOB/INEHRM,Rústica,Colección Biblioteca INEHRM
NP 523,"Coahuila: La Revolución y su Gente, Iconografía",Miguel Alessio Robles,SEGOB/INEHRM,Rústica,Coahuila: la Revolución y su gente
NP 524,Un modo de ser libres  Independencia y Constitución en México (1816-1822),Jaime del Arenal Fenochio,SEGOB/INEHRM,Rústica,Colección Biblioteca INEHRM
NP 525,Los Reportajes Históricos,Ángel Pola,SEGOB/INEHRM,Rústica,Colección Clásicos de la Reforma Liberal
NP 526,Un siglo de luchas sociales en México 1876-1976,Moisés González Navarro,SEGOB/INEHRM,Rústica,Colección Biblioteca INEHRM
NP 527,Voces Insurgentes Declaraciones de los Caudillos de la Independencia ,Raúl González Lezama,SEGOB/INEHRM,Rústica,Colección Clásicos de la Independencia
NP 528,La Revolución y los revolucionarios Tomo III Parte DOS El estado constitucional Ajustes Internos,José C. Valadés,SEGOB/INEHRM,Rústica,Colección Memorías y testimonios
NP 530,Historia Militar de la Revolución en la Época de la Convención,Miguel A. Sánchez Lamego,SEP-INEHRM,Rústica,Colección Clásicos de la revolución
NP 531,Historia Militar de la Revolución Mexicana en la Época Maderista,Miguel A. Sánchez Lamego,SEP-INEHRM,Rústica,Colección Clásicos de la revolución
NP 533,Señores Vengo a Contarles… ,Carolina Figueroa Torres,SEP-INEHRM,Rústica,Colección Clásicos de la revolución
NP 534,El nacimiento de la Armada de México los orígenes de una noble Institución Unidad de Historia y Cultura Naval de la SEMAR,"Mariano Francisco Saynez Mendoza, Presentación /José Manuel Villalpando, Prólogo",SEMAR/SEP-INEHRM,Rústica,Colección INEHRM
NP 537,La revolución y los revolucionarios Tomo III Parte Tres El estado constitucional Su consolidación,José C. Valadés,SEGOB/INEHRM,Rústica,Colección Memorías y testimonios
NP 543,"Forjadores de la Armada de México Tomo I, Coronel de Infantería
Juan Davis Bradburn","Mariano Francisco Saynez Mendoza, Presentación /José Manuel Villalpando, Prólogo",SEMAR/SEP-INEHRM,Rústica,Colección INEHRM
NP 544,La Ruta de Hidalgo,Carlos Herrejón Peredo,SEP-INEHRM,Rústica,Colección INEHRM
NP 550,Historia Militar de la Revolución Zapatista bajo el Régimen Huertista,Miguel A. Sánchez Lamego,SEP-INEHRM,Rústica,Colección Clásicos de la revolución
NP 561,Reforma Liberal. Cronología (1854-1876),Raúl González Lezama,SEP-INEHRM,Rústica,Colección Cronologías
NP 566,"Plan de Guadalupe, Decretos y Acuerdos 1913-1917","Luis Barrón Córdova, Prólogo",SEP-INEHRM,Rústica,Colección INEHRM
NP 571,"Correspondencia diplomática de Salvador Bermúdez de Castro Ministro de España en México Tomos I, II, III, IV, V",Raúl Figueroa Esquer,ITAM/SEP-INEHRM,Rústica,Colección INEHRM
NP 572,Historia del INERHM 60 Aniversario,"Patricia Galeana, Coordinadora",SEP-INEHRM,Rústica,Colección INEHRM
NP 573,Historia del INERHM 60 Aniversario,"Patricia Galeana, Coordinadora",SEP-INEHRM,Edición Pasta Dura,Colección INEHRM
NP 574,Antología Clásicos de la Histografia Mexicana sobre los Sentimientos de la Nación,"Miguel Ángel Fernández Delgado, Selección, traducción y notas",SEP-INEHRM,Rústica,Colección INEHRM
NP 575,Eugenio Cortés y Azua Primer Jefe de las Fuerzas Navales del México Independiente,Rosario García González,SEMAR/SEP-INEHRM,Rústica,Colección INEHRM
NP 577,"Biblioteca del Soldado, tomo II",Felipe Ávila Espinosa,SEDENA/SEP-INHERM,Rústica,Colección INEHRM
NP 578,El primer Congreso de Anáhuac,"Patricia Galeana, Presentación /Julio Zárate Bátiz, Prólogo",SEP-INEHRM/SMGE,Rústica,Colección INEHRM
NP 580,"Diccionario de Generales de la Revolución, tomo ll, M-Z","Carlos Betancourt Cid, Coordinador",SEDENA/SEP-INHERM,Rústica,Colección INEHRM
NP 581,"La Revolución y los Revolucionarios, La crisis del porfirismo",José C. Valadés,SEP-INEHRM,Rústica,Colección INEHRM
NP 582,"60 Años. Catálogo de Publicaciones INEHRM, 1953-2013","Patricia Galeana, Presentación /David Guerrero Flores, Introducción",SEP-INEHRM,Rústica,Colección INEHRM
NP 585,Historia de los Ejércitos Mexicanos,"Salvador Cienfuegos Zepeda, Presentación /Patricia Galeana, Prólogo",SEDENA/SEP-INHERM,Rústica,Colección INEHRM
NP 586,"Historia de la Constitución Política de 1917, tomo I",Félix Palavicini,SEP-INEHRM/UNAM-IIJ,Rústica,Colección Biblioteca Constitucional
NP 588,Glosa de la Constitución en Sonetos,Griselda Álvarez Ponce de León,"Senado de la República, LXIII Legislatura/Secretaría de Cultura-INEHRM",Rústica,Colección Biblioteca Constitucional
NP 589,Historia del Congreso Constituyente 1916-1917,Jesús Romero Flores,SEP-INEHRM/UNAM-IIJ,Rústica,Colección Biblioteca Constitucional
NP 590,Crónica del Constituyente,Djed Bórquez,SEP-INEHRM/UNAM-IIJ,Rústica,Colección Biblioteca Constitucional
NP 591,Reflexiones sobre el Decreto Constitucional para la Libertad de la América Mexicana,Héctor Fix-Zamudio,"Senado de la República, LXII Legislatura/SEP-INEHRM",Rústica,Colección Biblioteca Constitucional
NP 592,50 Discursos Doctrinales en el Congreso Constituyente de la Revolución Mexicana 1916-1917,Jesús Castañón /Alberto Morales Jiménez,SEP-INEHRM,Rústica,Colección Biblioteca Constitucional
NP 593,José María y Pavón. Documentos de su vida y lucha revolucionaria 1765-1816,Cuauhtémoc Hernández Silva,UAM-CIE/SEP-INEHRM /Municipio Libre de Teloloapan Estado de Guerrero,CD,Colección INEHRM
NP 594,Historia del Congreso Constituyente 1916-1917,Gabriel Ferrer Mendiolea,SEP-INEHRM,Rústica,Colección Biblioteca Constitucional
NP 595,Cien años de Política Exterior Mexicana de Francisco I Madero a Enrique Peña Nieto,Juan Carlos Sánchez,Grupo Editorial Cenzontle,Rústica,Colección INEHRM
NP 596,"Diario de los Debates del Congreso Constituyente de 1916-1917, Tomo I",INEHRM,SEP-INEHRM/UNAM-IIJ,Rústica,Colección INEHRM
NP 597,"Diario de los Debates del Congreso Constituyente de 1916-1917, Tomo II",INEHRM,SEP-INEHRM/UNAM-IIJ,Rústica,Colección INEHRM
NP 598,Las Corrientes Revolucionarias y la Soberana Convención,Felipe Ávila Espinosa,INEHRM/LXII Legislatura del Congreso del Estado de Aguascalientes/UAA,Rústica,Colección Biblioteca Constitucional
NP 599,La Convención Revolucionaria de Aguascalientes,Vito Alessio Robles,INEHRM/LXII Legislatura del Congreso del Estado de Aguascalientes/UAA,Rústica,Colección Biblioteca Constitucional
NP 600,Los hombres de la Soberana Convención Revolucionaria,"Carlos Betancourt Cid, Compilador",INEHRM/LXII Legislatura del Congreso del Estado de Aguascalientes/UAA,Rústica,Colección Biblioteca Constitucional
NP 601,El Asesinato de Álvaro Obregón: la conspiración y la madre Conchita,Mario Ramírez Rancaño,UNAM-IIS/INEHRM,Rústica,Colección INEHRM
NP 602,Reflexiones sobre el Decreto Constitucional para la Libertad de la América Mexicana,Héctor Fix-Zamudio,INEHRM/Senado de la República,Edición Pasta Dura,Colección INEHRM
NP 604,Crónicas y Debates de las Sesiones de la Soberana Convención Revolucionaria Tomo I,"Florencio Barrera Fuentes, Introducción y notas",INEHRM,Rústica,Colección Biblioteca Constitucional
NP 605,Crónicas y Debates de las Sesiones de la Soberana Convención Revolucionaria Tomo II,"Florencio Barrera Fuentes, Introducción y notas",INEHRM,Rústica,Colección Biblioteca Constitucional
NP 606,Crónicas y Debates de las Sesiones de la Soberana Convención Revolucionaria Tomo III,"Florencio Barrera Fuentes, Introducción y notas",INEHRM,Rústica,Colección Biblioteca Constitucional
NP 607,De la caída de Madero al ascenso de Carranza,"Patricia Galeana, Presentación",Gobierno de la República/SEP-INEHRM,Rústica,Colección INEHRM
NP 609,Cartas desde el Mundo. Homenaje al Mtro. Martín Quirarte en su XC Aniversario,Patricia Galeana /Raúl Figueroa Esquer /Eusebio Rubalcaba /Arturo Delgado González /José N. Iturriaga de la Fuente /Martha Martínez González /José Rubén Romero Galván,INEHRM-SEP,Rústica,Colección INEHRM
NP 610,Obras Políticas del Lic. Blas Urrea,Luis Cabrera,INEHRM/Siglo XXI Editores,Rústica,Colección INEHRM
NP 611,La invasión a Veracruz en 1914: Enfoque Multidisciplinarios,"Francisco Soberon Sanz, Presentación /Patricia Galeana, Prólogo",INEHRM/SEMAR,Rústica,Colección INEHRM
NP 612,Las maestras de México: Rita Cetina Gutiérrez /Dolores Correa y Zapata /Laura Méndez de Cuenca /Rosaura Zapata /Lucrecia Infante Vargas /María de Lourdes Alvarado /Milada Bazant /Rosa María González /María Mercedes Palencia,Lucrecia Infante Vargas /María de Lourdes Alvarado /Milada Bazant /Rosa María González /María Mercedes Palencia ,SEP-INEHRM,Rústica,Colección Las maestras de México
NP 613,Escritos Políticos. Melchor Ocampo,Melchor Ocampo,INEHRM/Siglo XXI Editores,Rústica,Colección INEHRM
NP 614,El triunfo del Constitucionalismo,Martha Loyo,"INEHRM/Cámara de Diputados, LXII Legislatura",Rústica,Colección Biblioteca Constitucional
NP 615,Teorizando sobre la Revolución Mexicana. Interpretaciones de sus historiadores y cronistas,Juan Gómez-Quiñones,INEHRM-SEP,Rústica,Colección INEHRM
NP 616,Carranza.  El hombre. El político. El caudillo. El patriota,Francisco L. Urquizo,SEP-INEHRM,Rústica,Colección Biblioteca Constitucional
NP 618,La herencia de Carranza,Luis Cabrera,INEHRM,Rústica,Colección Biblioteca Constitucional
NP 619,Biografía Política de Rafael Martínez de Escobar Urgell,Alejandra Pérez Reguera García /Alfonso Pérez Reguera Martínez de Escobar,INEHRM,Rústica,Colección Biblioteca Constitucional
NP 620,Legislación Electoral y partidos políticos en la República Mexicana 1917-1945,Álvaro Arreola Ayala,INEHRM,Rústica,Colección INEHRM
NP 621,Historia de los Ejércitos Mexicanos,"Patricia Galeana, Coordinadora General /Felipe Arturo Ávila Espinosa, Coordinador del proyecto",SEDENA/SEP-INHERM,Rústica,Colección INEHRM
NP 622,La Revolución de Independencia y el Liderazgo de Morelos,Ernesto Lemoine Villacaña,SEP-INEHRM,Rústica,Colección INEHRM
NP 623,Derechos del Medio Ambiente,María del Carmen Carmona Lara,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 624,Derechos a la diversidad sexual  ,María de Monserrat Pérez Contreras,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 625,Derechos de las personas divorciadas ,María de Monserrat Pérez Contreras,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 626,Derechos de las personas en prisión ,Mercedes Peláez Ferrusca,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 627,Derechos de los inmigrantes ,Nuria González Martín,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 628,Derechos de las Familias ,María de Monserrat Pérez Contreras,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 629,Derechos de los niños y las niñas ,Mónica González Contró,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 630,La Revolución de Independencia y el Liderazgo de Morelos,Ernesto Lemoine Villacaña,SEP-INEHRM,Edición Pasta Dura,Colección INEHRM
NP 631,José María Morelos en el Arte,Elisa García Barragán /Leticia López Orozco,Gobierno de la República/SEP-INEHRM,Edición Pasta Dura,Colección INEHRM
NP 632,"Rita Cetina, la siempre viva y el Instituto Literario de niñas: una cuna del feminismo mexicano 1846-1908",Piedad Peniche Rivero,Secretaría de Cultura-INEHRM,Rústica,Colección INEHRM
NP 633,Guanajuato en el Congreso Constituyente 1916-1917,Diego Arenas Guzmán,SEP-INEHRM,Rústica,Serie Los Estados en el Congreso Constituyente
NP 634,"La crisis del porfirismo. La Revolución y los revolucionarios, tomo I",José C. Valadés,SEP-INEHRM,Rústica,Colección INEHRM
NP 635,"Maderismo. La Revolución y los revolucionarios, tomo II",José C. Valadés,SEP-INEHRM,Rústica,Colección INEHRM
NP 636,"La Revolución constitucionalista. La Revolución y los revolucionarios, tomo III",José C. Valadés,SEP-INEHRM,Rústica,Colección INEHRM
NP 637,"Las rupturas en el Constitucionalismo. La Revolución y los revolucionarios, tomo IV",José C. Valadés,SEP-INEHRM,Rústica,Colección INEHRM
NP 638,"El convencionismo. La Revolución y los revolucionarios, tomo V",José C. Valadés,SEP-INEHRM,Rústica,Colección INEHRM
NP 639,"El estado constitucional, sus inicios. La Revolución y los revolucionarios, tomo VI",José C. Valadés,SEP-INEHRM,Rústica,Colección INEHRM
NP 640,"El estado constitucional, ajustes internos. La Revolución y los revolucionarios, tomo VII",José C. Valadés,SEP-INEHRM,Rústica,Colección INEHRM
NP 641,"El estado constitucional, su consolidación. La Revolución y los revolucionarios, tomo VIII",José C. Valadés,SEP-INEHRM,Rústica,Colección INEHRM
NP 643,Derechos de los consumidores,José Ovalle Favela,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 644,Derechos de propiedad,Jorge Mario Magallón Ibarra,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 645,"Derechos de los autores, artistas e inventores",Eduardo de la Parra Trujillo,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 646,Derechos de los creyentes,José Luis Soberanes Fernández,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 647,Derechos del personal de salud,María del Pilar Hernández,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 648,Derechos de los usuarios de la banca,Elvia Arcelia Quintana Adriano,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 649,Querétaro de la Constitución. Constitución de Querétaro,José Guadalupe Ramírez Álvarez /Andrés Garrido del Toral,INEHRM,Rústica,Colección Biblioteca Constitucional
NP 650,"Con Carranza, Episodios de la revolución Constitucionalista 1913-914",Manuel W. González,INEHRM,Rústica,Colección Biblioteca Constitucional
NP 651,Historia de las mujeres en México,"Patricia Galeana, Presentación",INEHRM,Rústica,Colección Historia de las mujeres de México
NP 652,El proceso Independentista de México,"Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,CD,Colección Audiolibros
NP 653,Génesis de los Artículos 27 y 123 de la Constitución Política de 1917,Pastor Rouaix,INEHRM,Rústica,Colección Biblioteca Constitucional
NP 654,La Legislación del Segundo Imperio,"Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección INEHRM
NP 655,Los grandes problemas Nacionales,Andrés Molina Enríquez,Secretaría de Cultura-INEHRM,Rústica,Colección Biblioteca Constitucional
NP 656,Estampas de México,"Patricia Galeana, Presentación",Secretaría de Cultura-INEHRM,Rústica,Colección INEHRM
NP 658,La rebelión delahuertista en Michoacán,Luis Sánchez Amaro,Secretaría de Cultura-INEHRM/Unversidad Michoacana de San Nicolás de Hidalgo,Rústica,Colección INEHRM
NP 659,Derechos de las personas extranjeras,Jorge Witker Velásquez,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 660,Derechos de los contribuyentes,Gabriela Ríos Granados /Miriam Guillermina Gómez Casas,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 661,Derechos de las personas arrendadoras y arredantarias,Juan Luis González Alcántara Carrancá,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 662,La concepción sobre la democracia en el Congreso Constituyente de 1916-1917 con relación al de 1856-1857,José Woldenberg,INEHRM,Rústica,Colección Biblioteca Constitucional
NP 663,Derechos y Justicia para el campo mexicano,Celia Mora-Donatto,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 664,La República Errante,"Patricia Galeana, Prólogo",Secretaría de Cultura-INEHRM,Rústica,Colección INEHRM
NP 665,Revolución y Reforma,Manuel Aguirre Berlanga,"Secretaría de Cultura-INEHRM/LXIII Legislatura, Cámara de Diputados",Rústica,Colección Biblioteca Constitucional
NP 667,La Revolución como nosotros la vimos,Jesús Romero Flores,"Secretaría de Cultura-INEHRM/LXIII Legislatura, Cámara de Diputados",Rústica,Colección Biblioteca Constitucional
NP 668,La Ciudad de México durante la revolución Constitucionalista,Francisco Ramírez Plancarte,Secretaría de Cultura-INEHRM/Gobierno de la CdMx-Autoridad del Centro Histórico de la CdMx,Rústica,Colección Biblioteca Constitucional
NP 669,Historia gráfica del Congreso Constituyente 1916-1917,"Patricia Galeana, Presentación",INEHRM,Rústica,Colección Biblioteca Constitucional
NP 670,"Diario de los Debates del Congreso Constituyente de 1916-1917, Tomo I",INEHRM,Secretaría de Cultura-INEHRM,Rústica,Colección Biblioteca Constitucional
NP 671,"Diario de los Debates del Congreso Constituyente de 1916-1917, Tomo II",INEHRM,Secretaría de Cultura-INEHRM,Rústica,Colección Biblioteca Constitucional
NP 672,"Diario de los Debates del Congreso Constituyente de 1916-1917, Tomo III",INEHRM,Secretaría de Cultura-INEHRM,Rústica,Colección Biblioteca Constitucional
NP 673,Influencia de la Masonería en la Constitución de 1917,Manuel Jiménez Guzmán,INEHRM,Rústica,Colección Biblioteca Constitucional
NP 674,Derechos de los servidores públicos,Sergio García Ramírez /Erika Uribe Vargas,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 675,Derechos humanos de las mujeres,Lucía Raphael de la Madrid,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 677,Qué es el derecho?,Enrique Cáceres Nieto,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 678,Derechos de las personas con enfermedades psiquiátricas,Alfredo Sánchez-Castañeda ,Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 679,"Derechos de las personas con síndrome de inmunodeficiencia adquirida, SIDA","Fernando Cano Valle, et. al.",Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Coleccion Nuestros Derechos
NP 680,El poder reformador de la Constitución. El Congreso y su impulso transformador,"César Camacho, Coordinador /Patricia Galeana, Presentación","Cámara de Diputados, LXII Legislatura/Secretaría de Cultura- INEHRM",Rústica,Colección Biblioteca Constitucional
NP 681,Diccionario Biográfico de los Diputados Constituyentes de 1917,"Patricia Galeana, Coordinadora",Secretaría de Cultura-INEHRM/ Siglo XXI Editores,Edición Pasta Dura,Colección Biblioteca Constitucional
NP 682,Los grandes problemas Nacionales,Andrés Molina Enríquez,Secretaría de Cultura-INEHRM/Gobierno del Estado de México,Edición Pasta Dura,Colección Biblioteca Constitucional
NP 683,La Constitución de 1917 en el Arte,Elisa García Barragán /Leticia López Orozco,Secretaría de Cultura-INEHRM/Gobierno del Estado de México,Edición Pasta Dura,Colección Biblioteca Constitucional
NP 684,Es voluntad del pueblo mexicano,Héctor Fix Fierro,Secretaría de Cultura-INEHRM,Rústica,Colección Biblioteca Constitucional
NP 685,Biblioteca Constitucional,"Patricia Galeana, Prólogo",Secretaría de Cultura-INEHRM,Rústica,Colección Biblioteca Constitucional
NP 686,Efemérides Queretanas de la época de carrancismo,Valentín F. Frías,Secretaría de Cultura-INEHRM/Siglo XXI Editores,Rústica,Colección Biblioteca Constitucional
NP 687,"Educadoras y maestras, volumen 2","Irma Adriana Gómez Cavazos, Presentación",Secretaría de Cultura-INEHRM/SEP,Rústica,Colección Las maestras de México
NP 688,Derecho procesal Constitucional,"Armando Soto Flores, Coordinador",SEGOB/Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Serie Grandes Temas Constitucionales
NP 688-1,Derecho procesal Constitucional,"Armando Soto Flores, Coordinador",SEGOB/Secretaría de Cultura-INEHRM/UNAM-IIJ,Edición Pasta Dura,Serie Grandes Temas Constitucionales
NP 689,El Sistema Federal Mexicano. Trayectoria y características,José Ma. Serna de la Garza,SEGOB/Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Serie Grandes Temas Constitucionales
NP 689-1,El Sistema Federal Mexicano. Trayectoria y características,José Ma. Serna de la Garza,SEGOB/Secretaría de Cultura-INEHRM/UNAM-IIJ,Edición Pasta Dura,Serie Grandes Temas Constitucionales
NP 690,Separación de poderes,Mario Melgar Adalid,SEGOB/Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Serie Grandes Temas Constitucionales
NP 690-1,Separación de poderes,Mario Melgar Adalid,SEGOB/Secretaría de Cultura-INEHRM/UNAM-IIJ,Edición Pasta Dura,Serie Grandes Temas Constitucionales
NP 691,El Constituyente laboral,José Dávalos,SEGOB/Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Serie Grandes Temas Constitucionales
NP 691-1,El Constituyente laboral,José Dávalos,SEGOB/Secretaría de Cultura-INEHRM/UNAM-IIJ,Edición Pasta Dura,Serie Grandes Temas Constitucionales
NP 692,Derecho cultural,Luis Norberto Cacho Pérez,SEGOB/Secretaría de Cultura-INEHRM/UNAM-IIJ,Rústica,Serie Grandes Temas Constitucionales
